# file name; noise; peak f.; mag.; duration
20210102235859970_ALFAPCE-R0_met.fits;1.76272;26496.1;5.52522;0.341333
20210102235953389_ALFAPCE-R0_met.fits;1.45473;26516.6;10.0437;1.536
20210103000028205_ALFAPCE-R0_met.fits;1.22299;26519.5;4.32773;0.341333
20210103000118551_ALFAPCE-R0_met.fits;1.3054;26490.2;4.35792;0.682667
20210103000054146_ALFAPCE-R0_snap.fits;1.3037;26531.2;1.23949;0
20210103000229549_ALFAPCE-R0_met.fits;1.28742;26519.5;4.55335;0.170667
20210103000154221_ALFAPCE-R0_snap.fits;1.2976;26547.4;0.9778;0
20210103000249687_ALFAPCE-R0_met.fits;1.3194;26510.7;8.24973;1.87733
20210103000254295_ALFAPCE-R0_snap.fits;1.42818;26522.5;1.24505;0
20210103000408365_ALFAPCE-R0_met.fits;1.20261;26506.3;6.19381;0.341333
20210103000430210_ALFAPCE-R0_met.fits;1.31895;26547.4;3.66091;0.170667
20210103000435159_ALFAPCE-R0_met.fits;1.4763;26515.1;7.29028;0.341333
20210103000354370_ALFAPCE-R0_snap.fits;1.20247;26493.2;1.04849;0
20210103000525847_ALFAPCE-R0_met.fits;1.45225;26450.7;3.37552;0.170667
20210103000454445_ALFAPCE-R0_snap.fits;1.31275;26531.2;0.965009;0
20210103000554690_ALFAPCE-R0_met.fits;1.35062;26452.1;4.94652;0.341333
20210103000554519_ALFAPCE-R0_snap.fits;1.45372;26540;1.53484;0
20210103000659543_ALFAPCE-R0_met.fits;1.24064;26547.4;2.58292;1.19467
20210103000654594_ALFAPCE-R0_snap.fits;1.10478;26531.2;1.24357;0
20210103000813442_ALFAPCE-R0_met.fits;1.41877;26469.7;4.75048;0.170667
20210103000754669_ALFAPCE-R0_snap.fits;1.38809;26466.8;1.24454;0
20210103000854743_ALFAPCE-R0_snap.fits;1.48408;26518.1;1.20882;0
20210103000954818_ALFAPCE-R0_snap.fits;1.3054;26458;1.30449;0
20210103001054893_ALFAPCE-R0_snap.fits;1.20618;26499;1.27306;0
20210103001154967_ALFAPCE-R0_snap.fits;1.18439;26518.1;0.979775;0
20210103001254359_ALFAPCE-R0_met.fits;1.33541;26504.9;4.69067;0.170667
20210103001255042_ALFAPCE-R0_snap.fits;1.22233;26496.1;1.07661;0
20210103001410135_ALFAPCE-R0_met.fits;1.337;26494.6;4.61618;1.70667
20210103001355117_ALFAPCE-R0_snap.fits;1.55205;26469.7;1.18281;0
20210103001544514_ALFAPCE-R0_met.fits;1.23874;26484.4;2.69139;0.170667
20210103001455191_ALFAPCE-R0_snap.fits;1.54478;26450.7;1.61892;0
20210103001555266_ALFAPCE-R0_snap.fits;1.62166;26547.4;1.16828;0
20210103001702338_ALFAPCE-R0_met.fits;1.43555;26472.7;3.45774;0.170667
20210103001655341_ALFAPCE-R0_snap.fits;1.26962;26532.7;0.879749;0
20210103001755415_ALFAPCE-R0_snap.fits;1.65245;26491.7;1.05982;0
20210103001916141_ALFAPCE-R0_met.fits;1.45546;26506.3;4.60973;0.170667
20210103001855490_ALFAPCE-R0_snap.fits;1.13946;26512.2;2.70285;0
20210103001953005_ALFAPCE-R0_met.fits;1.60296;26519.5;3.21836;1.19467
20210103002002391_ALFAPCE-R0_met.fits;1.38319;26506.3;3.7235;0.170667
20210103002036354_ALFAPCE-R0_met.fits;1.50202;26537.1;7.16965;3.072
20210103001955565_ALFAPCE-R0_snap.fits;1.7314;26469.7;1.38099;0
20210103002055639_ALFAPCE-R0_snap.fits;1.35706;26477.1;1.01632;0
20210103002221826_ALFAPCE-R0_met.fits;1.29196;26526.9;2.94127;0.170667
20210103002155714_ALFAPCE-R0_snap.fits;1.20095;26503.4;0.976928;0
20210103002255789_ALFAPCE-R0_snap.fits;1.37245;26482.9;1.82245;0
20210103002429485_ALFAPCE-R0_met.fits;1.41621;26540;5.32101;0.170667
20210103002355863_ALFAPCE-R0_snap.fits;1.12927;26523.9;0.809652;0
20210103002501741_ALFAPCE-R0_met.fits;1.32568;26496.1;7.54235;0.341333
20210103002518807_ALFAPCE-R0_met.fits;1.31882;26513.7;7.85791;0.341333
20210103002525975_ALFAPCE-R0_met.fits;1.32034;26541.5;2.78963;12.6293
20210103002455938_ALFAPCE-R0_snap.fits;1.34609;26503.4;1.27509;0
20210103002556013_ALFAPCE-R0_snap.fits;1.55457;26526.9;0.959884;0
20210103002705645_ALFAPCE-R0_met.fits;1.41388;26502;3.35521;10.4107
20210103002656087_ALFAPCE-R0_snap.fits;1.54851;26510.7;1.23635;0
20210103002837293_ALFAPCE-R0_met.fits;1.42063;26516.6;4.94139;0.170667
20210103002756162_ALFAPCE-R0_snap.fits;1.46946;26478.5;1.16978;0
20210103002856237_ALFAPCE-R0_snap.fits;1.25795;26462.4;1.14087;0
20210103003026690_ALFAPCE-R0_met.fits;1.25768;26509.3;3.30548;0.170667
20210103003038807_ALFAPCE-R0_met.fits;1.34787;26491.7;2.82452;11.9467
20210103003052802_ALFAPCE-R0_met.fits;1.21763;26497.6;2.7907;0.170667
20210103002956311_ALFAPCE-R0_snap.fits;1.60988;26509.3;1.29645;0
20210103003056386_ALFAPCE-R0_snap.fits;1.37508;26459.5;1.24765;0
20210103003215234_ALFAPCE-R0_met.fits;1.29658;26491.7;2.82895;0.170667
20210103003236397_ALFAPCE-R0_met.fits;1.28409;26515.1;4.7892;0.341333
20210103003251586_ALFAPCE-R0_met.fits;1.49145;26510.7;3.19905;0.170667
20210103003156461_ALFAPCE-R0_snap.fits;1.36734;26521;1.30244;0
20210103003306434_ALFAPCE-R0_met.fits;1.19396;26494.6;4.39333;0.341333
20210103003336471_ALFAPCE-R0_met.fits;1.345;26503.4;3.09956;0.170667
20210103003343981_ALFAPCE-R0_met.fits;1.36862;26499;2.8744;0.853333
20210103003256535_ALFAPCE-R0_snap.fits;1.32684;26471.2;0.910653;0
20210103003423746_ALFAPCE-R0_met.fits;1.24367;26526.9;3.29522;0.341333
20210103003356610_ALFAPCE-R0_snap.fits;1.35253;26458;1.33203;0
20210103003504706_ALFAPCE-R0_met.fits;1.27161;26509.3;3.87729;1.024
20210103003508461_ALFAPCE-R0_met.fits;1.39586;26509.3;18.3167;0.341333
20210103003549250_ALFAPCE-R0_met.fits;1.27391;26449.2;2.64693;0.170667
20210103003456685_ALFAPCE-R0_snap.fits;1.44229;26472.7;1.13249;0
20210103003610925_ALFAPCE-R0_met.fits;1.12974;26537.1;7.952;0.341333
20210103003556759_ALFAPCE-R0_snap.fits;1.21409;26484.4;0.842525;0
20210103003704173_ALFAPCE-R0_met.fits;1.25022;26529.8;2.56347;0.512
20210103003717485_ALFAPCE-R0_met.fits;1.149;26519.5;3.10282;0.170667
20210103003656834_ALFAPCE-R0_snap.fits;1.36335;26471.2;1.07174;0
20210103003817389_ALFAPCE-R0_met.fits;1.23395;26493.2;2.59061;0.170667
20210103003853229_ALFAPCE-R0_met.fits;1.24382;26547.4;2.59034;0.341333
20210103003756909_ALFAPCE-R0_snap.fits;1.30937;26541.5;2.51107;0
20210103003858178_ALFAPCE-R0_met.fits;1.47331;26534.2;3.62698;0.170667
20210103003856983_ALFAPCE-R0_snap.fits;1.69734;26545.9;1.15258;0
20210103003957058_ALFAPCE-R0_snap.fits;1.38495;26547.4;1.47879;0
20210103004117613_ALFAPCE-R0_met.fits;1.27602;26502;3.74633;0.170667
20210103004121709_ALFAPCE-R0_met.fits;1.38651;26534.2;22.2171;0.512
20210103004145431_ALFAPCE-R0_met.fits;1.34453;26537.1;7.96586;1.36533
20210103004057133_ALFAPCE-R0_snap.fits;1.29056;26535.6;1.14761;0
20210103004229634_ALFAPCE-R0_met.fits;1.13388;26510.7;3.07539;0.341333
20210103004252845_ALFAPCE-R0_met.fits;1.2454;26506.3;4.15695;0.170667
20210103004157207_ALFAPCE-R0_snap.fits;1.5542;26516.6;1.06376;0
20210103004257282_ALFAPCE-R0_snap.fits;1.38895;26513.7;0.957936;0
20210103004357357_ALFAPCE-R0_snap.fits;1.42122;26480;0.953172;0
20210103004457431_ALFAPCE-R0_snap.fits;1.73995;26472.7;1.01617;0
20210103004642391_ALFAPCE-R0_met.fits;1.42034;26513.7;2.9012;11.264
20210103004557506_ALFAPCE-R0_snap.fits;1.26057;26503.4;1.36368;0
20210103004659799_ALFAPCE-R0_met.fits;1.45102;26537.1;3.73542;0.170667
20210103004657581_ALFAPCE-R0_snap.fits;1.45001;26529.8;1.50694;0
20210103004841175_ALFAPCE-R0_met.fits;1.08746;26547.4;2.62736;0.170667
20210103004845271_ALFAPCE-R0_met.fits;1.24823;26510.7;2.58696;0.170667
20210103004757655_ALFAPCE-R0_snap.fits;1.74053;26513.7;1.29084;0
20210103004857730_ALFAPCE-R0_snap.fits;1.16943;26484.4;1.18275;0
20210103005028183_ALFAPCE-R0_met.fits;1.19058;26510.7;6.5668;0.170667
20210103004957805_ALFAPCE-R0_snap.fits;1.41276;26523.9;1.16208;0
20210103005057879_ALFAPCE-R0_snap.fits;1.28487;26450.7;1.12966;0
20210103005202050_ALFAPCE-R0_met.fits;1.61092;26547.4;4.66818;2.73067
20210103005157954_ALFAPCE-R0_snap.fits;1.24676;26516.6;1.95655;0
20210103005254615_ALFAPCE-R0_met.fits;1.24615;26547.4;4.75211;3.584
20210103005258029_ALFAPCE-R0_snap.fits;1.47217;26480;1.12143;0
20210103005358103_ALFAPCE-R0_snap.fits;1.44646;26528.3;1.54894;0
20210103005521218_ALFAPCE-R0_met.fits;1.23676;26503.4;10.4705;1.87733
20210103005528045_ALFAPCE-R0_met.fits;1.48787;26528.3;5.9715;0.341333
20210103005554157_ALFAPCE-R0_met.fits;1.36591;26506.3;4.03854;0.170667
20210103005458178_ALFAPCE-R0_snap.fits;1.17971;26544.4;2.01524;0
20210103005559277_ALFAPCE-R0_met.fits;1.28226;26510.7;4.67615;7.168
20210103005610370_ALFAPCE-R0_met.fits;1.46953;26474.1;2.95914;0.170667
20210103005630850_ALFAPCE-R0_met.fits;1.34342;26540;4.19527;0.170667
20210103005558253_ALFAPCE-R0_snap.fits;1.38134;26450.7;1.13126;0
20210103005658327_ALFAPCE-R0_snap.fits;1.2274;26544.4;1.6349;0
20210103005758402_ALFAPCE-R0_snap.fits;1.23514;26534.2;1.18314;0
20210103005858477_ALFAPCE-R0_snap.fits;1.27792;26538.6;1.15002;0
20210103005958551_ALFAPCE-R0_snap.fits;1.7205;26519.5;1.55729;0
