# file name; noise; peak f.; mag.; duration
20210103105708994_ALFAPCE-R0_met.fits;1.41668;26490.2;3.27273;0.682667
20210103105735106_ALFAPCE-R0_met.fits;1.23082;26510.7;9.04862;1.87733
20210103105743298_ALFAPCE-R0_met.fits;1.06904;26506.3;3.22494;1.19467
20210103105757463_ALFAPCE-R0_met.fits;1.45227;26484.4;3.38707;0.170667
20210103105801218_ALFAPCE-R0_met.fits;1.27434;26471.2;4.95069;1.19467
20210103105804631_ALFAPCE-R0_met.fits;1.45162;26507.8;3.14092;1.024
20210103105821698_ALFAPCE-R0_met.fits;1.30898;26500.5;2.8936;1.536
20210103105828695_ALFAPCE-R0_met.fits;1.41412;26544.4;6.97224;0.170667
20210103105834157_ALFAPCE-R0_met.fits;1.27378;26487.3;2.68675;0.853333
20210103105842519_ALFAPCE-R0_met.fits;1.36068;26491.7;5.11174;9.55733
20210103105913922_ALFAPCE-R0_met.fits;1.65049;26515.1;4.87784;0.341333
20210103105935767_ALFAPCE-R0_met.fits;1.48644;26528.3;14.2399;0.512
20210103105942935_ALFAPCE-R0_met.fits;1.36564;26506.3;2.82129;1.36533
20210103105948055_ALFAPCE-R0_met.fits;1.34634;26488.8;5.93751;0.170667
20210103105951298_ALFAPCE-R0_met.fits;1.32211;26506.3;4.17772;0.170667
20210103110103319_ALFAPCE-R0_met.fits;1.21881;26515.1;6.66959;0.170667
20210103110132503_ALFAPCE-R0_met.fits;1.46863;26535.6;4.45173;0.170667
20210103110043351_ALFAPCE-R0_snap.fits;1.5673;26541.5;1.06189;0
20210103110155885_ALFAPCE-R0_met.fits;1.31514;26547.4;4.53138;1.19467
20210103110214999_ALFAPCE-R0_met.fits;1.47328;26496.1;3.58056;6.144
20210103110224898_ALFAPCE-R0_met.fits;1.28729;26507.8;5.53297;2.21867
20210103110238722_ALFAPCE-R0_met.fits;1.31796;26506.3;2.69764;0.341333
20210103110143426_ALFAPCE-R0_snap.fits;1.6009;26455.1;1.21593;0
20210103110259543_ALFAPCE-R0_met.fits;1.22884;26507.8;2.91845;0.512
20210103110309954_ALFAPCE-R0_met.fits;1.25542;26512.2;6.5083;0.341333
20210103110243501_ALFAPCE-R0_snap.fits;1.29229;26547.4;3.34446;0
20210103110341869_ALFAPCE-R0_met.fits;1.29229;26547.4;3.34446;1.536
20210103110346647_ALFAPCE-R0_met.fits;1.33144;26512.2;4.25871;0.170667
20210103110349378_ALFAPCE-R0_met.fits;1.26273;26484.4;7.53969;0.341333
20210103110355863_ALFAPCE-R0_met.fits;1.3502;26509.3;2.77426;4.26667
20210103110404397_ALFAPCE-R0_met.fits;1.04537;26535.6;4.62649;0.341333
20210103110343575_ALFAPCE-R0_snap.fits;1.41117;26449.2;1.42598;0
20210103110500034_ALFAPCE-R0_met.fits;1.36708;26541.5;3.31035;2.73067
20210103110506861_ALFAPCE-R0_met.fits;1.64713;26488.8;4.70369;1.36533
20210103110531095_ALFAPCE-R0_met.fits;1.49642;26544.4;6.47207;0.341333
20210103110443650_ALFAPCE-R0_snap.fits;1.62215;26466.8;1.52816;0
20210103110601645_ALFAPCE-R0_met.fits;1.38329;26494.6;4.01621;1.87733
20210103110607277_ALFAPCE-R0_met.fits;1.1885;26493.2;2.54564;0.170667
20210103110612909_ALFAPCE-R0_met.fits;1.57687;26462.4;13.2629;0.853333
20210103110620930_ALFAPCE-R0_met.fits;1.36538;26516.6;3.91884;0.853333
20210103110630487_ALFAPCE-R0_met.fits;1.29282;26503.4;2.74197;4.43733
20210103110543725_ALFAPCE-R0_snap.fits;1.27583;26462.4;1.47398;0
20210103110642946_ALFAPCE-R0_met.fits;1.42924;26500.5;2.88485;0.170667
20210103110645165_ALFAPCE-R0_met.fits;1.33196;26509.3;3.21672;3.584
20210103110651309_ALFAPCE-R0_met.fits;1.33822;26488.8;3.96499;0.341333
20210103110723906_ALFAPCE-R0_met.fits;1.43804;26482.9;3.34131;1.024
20210103110728514_ALFAPCE-R0_met.fits;1.19634;26532.7;18.4299;6.656
20210103110643799_ALFAPCE-R0_snap.fits;1.47196;26460.9;1.53805;0
20210103110737901_ALFAPCE-R0_met.fits;1.48111;26504.9;5.08346;6.144
20210103110810839_ALFAPCE-R0_met.fits;1.58572;26493.2;5.99918;5.12
20210103110743874_ALFAPCE-R0_snap.fits;1.66478;26496.1;1.14979;0
20210103110851458_ALFAPCE-R0_met.fits;1.35442;26537.1;5.08155;0.170667
20210103110910231_ALFAPCE-R0_met.fits;1.61619;26540;10.7721;0.341333
20210103110913474_ALFAPCE-R0_met.fits;1.42966;26499;3.2465;0.682667
20210103110929858_ALFAPCE-R0_met.fits;1.17041;26496.1;4.04534;4.608
20210103110843949_ALFAPCE-R0_snap.fits;1.61424;26513.7;1.2407;0
20210103110948631_ALFAPCE-R0_met.fits;1.63303;26500.5;3.37009;0.170667
20210103110952557_ALFAPCE-R0_met.fits;1.34631;26452.1;3.15219;0.170667
20210103111013378_ALFAPCE-R0_met.fits;1.27735;26523.9;11.3931;0.341333
20210103110944023_ALFAPCE-R0_snap.fits;1.44712;26502;1.1141;0
20210103111054167_ALFAPCE-R0_met.fits;1.41755;26494.6;2.94423;0.682667
20210103111056898_ALFAPCE-R0_met.fits;1.13961;26497.6;2.38895;0.170667
20210103111109015_ALFAPCE-R0_met.fits;1.15187;26478.5;2.48574;3.584
20210103111130690_ALFAPCE-R0_met.fits;1.12386;26493.2;4.20691;0.170667
20210103111137175_ALFAPCE-R0_met.fits;1.4703;26499;3.8538;0.170667
20210103111044098_ALFAPCE-R0_snap.fits;1.4001;26469.7;1.34067;0
20210103111144173_ALFAPCE-R0_met.fits;1.3256;26516.6;2.86613;2.21867
20210103111148610_ALFAPCE-R0_met.fits;1.42683;26494.6;3.0831;5.12
20210103111200727_ALFAPCE-R0_met.fits;1.30995;26512.2;5.61067;6.82667
20210103111233495_ALFAPCE-R0_met.fits;1.55305;26503.4;5.07891;0.170667
20210103111144173_ALFAPCE-R0_snap.fits;1.29312;26521;1.52142;0
20210103111321111_ALFAPCE-R0_met.fits;1.18562;26497.6;6.56722;0.341333
20210103111328109_ALFAPCE-R0_met.fits;1.4271;26518.1;4.57126;0.170667
20210103111244247_ALFAPCE-R0_snap.fits;1.41383;26463.9;1.30964;0
20210103111341250_ALFAPCE-R0_met.fits;1.09235;26513.7;5.25474;0.341333
20210103111404631_ALFAPCE-R0_met.fits;1.56874;26504.9;3.60455;0.341333
20210103111344322_ALFAPCE-R0_snap.fits;1.19888;26513.7;1.71299;0
20210103111443543_ALFAPCE-R0_met.fits;1.37455;26513.7;6.23026;2.21867
20210103111451735_ALFAPCE-R0_met.fits;1.53884;26506.3;3.20645;0.341333
20210103111501463_ALFAPCE-R0_met.fits;1.29487;26487.3;3.28312;0.170667
20210103111504877_ALFAPCE-R0_met.fits;1.43092;26513.7;7.01473;0.341333
20210103111531842_ALFAPCE-R0_met.fits;1.31674;26507.8;2.90952;0.170667
20210103111538669_ALFAPCE-R0_met.fits;1.55228;26504.9;5.54814;0.341333
20210103111444397_ALFAPCE-R0_snap.fits;1.36711;26531.2;1.32526;0
20210103111548226_ALFAPCE-R0_met.fits;1.18437;26516.6;4.25615;0.170667
20210103111557783_ALFAPCE-R0_met.fits;1.32214;26531.2;4.68219;2.90133
20210103111610242_ALFAPCE-R0_met.fits;1.51321;26519.5;4.39239;1.87733
20210103111624237_ALFAPCE-R0_met.fits;1.54403;26513.7;3.62533;0.341333
20210103111544471_ALFAPCE-R0_snap.fits;1.24196;26487.3;1.52776;0
20210103111644717_ALFAPCE-R0_met.fits;1.43766;26503.4;7.8889;0.170667
20210103111648642_ALFAPCE-R0_met.fits;1.37313;26507.8;3.00674;0.512
20210103111659565_ALFAPCE-R0_met.fits;1.38749;26538.6;5.63133;0.170667
20210103111706221_ALFAPCE-R0_met.fits;1.3941;26525.4;4.26228;0.341333
20210103111716631_ALFAPCE-R0_met.fits;1.0645;26496.1;10.3579;1.19467
20210103111723799_ALFAPCE-R0_met.fits;1.49297;26471.2;4.98228;0.682667
20210103111644546_ALFAPCE-R0_snap.fits;1.30939;26509.3;1.25972;0
20210103111750765_ALFAPCE-R0_met.fits;1.332;26541.5;9.75844;5.632
20210103111801687_ALFAPCE-R0_met.fits;1.43566;26499;4.26246;0.170667
20210103111805442_ALFAPCE-R0_met.fits;1.37333;26525.4;2.75434;0.170667
20210103111820119_ALFAPCE-R0_met.fits;1.57895;26497.6;5.66379;8.02133
20210103111838381_ALFAPCE-R0_met.fits;1.4827;26506.3;13.3869;1.70667
20210103111744621_ALFAPCE-R0_snap.fits;1.57637;26490.2;1.01237;0
20210103111853399_ALFAPCE-R0_met.fits;1.31374;26494.6;2.87621;0.853333
20210103111933335_ALFAPCE-R0_met.fits;1.45733;26506.3;4.50969;2.73067
20210103111938285_ALFAPCE-R0_met.fits;1.31889;26497.6;4.97781;0.341333
20210103111844695_ALFAPCE-R0_snap.fits;1.51657;26544.4;1.36147;0
20210103111946647_ALFAPCE-R0_met.fits;1.21236;26540;5.77986;0.170667
20210103112003202_ALFAPCE-R0_met.fits;1.39628;26499;3.03479;0.853333
20210103112010029_ALFAPCE-R0_met.fits;1.34835;26516.6;3.16728;0.341333
20210103112028290_ALFAPCE-R0_met.fits;1.21707;26512.2;3.70896;0.341333
20210103111944770_ALFAPCE-R0_snap.fits;1.38762;26529.8;0.969412;0
20210103112042455_ALFAPCE-R0_met.fits;1.38165;26513.7;4.08474;0.853333
20210103112102082_ALFAPCE-R0_met.fits;1.30585;26496.1;4.98326;0.512
20210103112107373_ALFAPCE-R0_met.fits;1.50258;26499;3.44425;0.170667
20210103112120002_ALFAPCE-R0_met.fits;1.64076;26499;6.96853;2.21867
20210103112129730_ALFAPCE-R0_met.fits;1.34345;26503.4;4.29509;0.682667
20210103112044845_ALFAPCE-R0_snap.fits;1.21727;26475.6;1.14868;0
20210103112150381_ALFAPCE-R0_met.fits;1.31943;26531.2;6.21246;0.170667
20210103112159597_ALFAPCE-R0_met.fits;1.32469;26503.4;2.83922;1.36533
20210103112207789_ALFAPCE-R0_met.fits;1.47853;26519.5;5.63395;1.536
20210103112211714_ALFAPCE-R0_met.fits;1.23527;26532.7;3.13264;1.19467
20210103112221271_ALFAPCE-R0_met.fits;1.18824;26512.2;2.44652;2.21867
20210103112144919_ALFAPCE-R0_snap.fits;1.32797;26484.4;1.16906;0
20210103112243970_ALFAPCE-R0_met.fits;1.3041;26506.3;9.45037;0.682667
20210103112253869_ALFAPCE-R0_met.fits;1.41782;26504.9;7.79134;0.512
20210103112321517_ALFAPCE-R0_met.fits;1.13531;26519.5;4.86666;0.341333
20210103112325783_ALFAPCE-R0_met.fits;1.34719;26529.8;6.51766;1.024
20210103112328685_ALFAPCE-R0_met.fits;1.52022;26507.8;4.54948;4.096
20210103112244994_ALFAPCE-R0_snap.fits;1.42585;26494.6;1.54099;0
20210103112341655_ALFAPCE-R0_met.fits;1.25029;26541.5;2.73883;0.341333
20210103112410327_ALFAPCE-R0_met.fits;1.32678;26497.6;5.82342;0.170667
20210103112423981_ALFAPCE-R0_met.fits;1.16143;26518.1;3.25725;0.170667
20210103112428418_ALFAPCE-R0_met.fits;1.24357;26504.9;2.80875;1.19467
20210103112345069_ALFAPCE-R0_snap.fits;1.30282;26513.7;1.58443;0
20210103112523543_ALFAPCE-R0_met.fits;1.11841;26523.9;3.45808;1.024
20210103112532589_ALFAPCE-R0_met.fits;1.501;26496.1;5.0236;0.341333
20210103112536343_ALFAPCE-R0_met.fits;1.06654;26497.6;2.22844;0.170667
20210103112445143_ALFAPCE-R0_snap.fits;1.31287;26506.3;1.7563;0
20210103112559725_ALFAPCE-R0_met.fits;1.30368;26500.5;4.20524;4.096
20210103112631810_ALFAPCE-R0_met.fits;1.43551;26484.4;3.04464;0.170667
20210103112545218_ALFAPCE-R0_snap.fits;1.20431;26510.7;0.968916;0
20210103112708333_ALFAPCE-R0_met.fits;1.42286;26519.5;8.9776;0.170667
20210103112714306_ALFAPCE-R0_met.fits;1.40416;26502;6.22026;0.512
20210103112645293_ALFAPCE-R0_snap.fits;1.36262;26523.9;2.51094;0
20210103112741954_ALFAPCE-R0_met.fits;1.30038;26521;2.8889;2.38933
20210103112746562_ALFAPCE-R0_met.fits;1.2346;26513.7;2.61492;0.170667
20210103112810626_ALFAPCE-R0_met.fits;1.28486;26512.2;3.26172;1.536
20210103112814210_ALFAPCE-R0_met.fits;1.49091;26525.4;3.93925;4.77867
20210103112745367_ALFAPCE-R0_snap.fits;1.25005;26506.3;1.87021;0
20210103112838445_ALFAPCE-R0_met.fits;1.18189;26515.1;2.82887;5.12
20210103112852951_ALFAPCE-R0_met.fits;1.39226;26507.8;2.90045;0.682667
20210103112856365_ALFAPCE-R0_met.fits;1.34602;26523.9;3.53085;2.048
20210103112911895_ALFAPCE-R0_met.fits;1.04647;26507.8;2.84824;0.341333
20210103112927767_ALFAPCE-R0_met.fits;1.50569;26525.4;6.24545;0.512
20210103112937666_ALFAPCE-R0_met.fits;1.26781;26503.4;3.48966;3.92533
20210103112845442_ALFAPCE-R0_snap.fits;1.30059;26491.7;1.20979;0
20210103113008727_ALFAPCE-R0_met.fits;1.54564;26503.4;3.81624;0.170667
20210103113033986_ALFAPCE-R0_met.fits;1.31251;26532.7;3.2835;0.170667
20210103112945517_ALFAPCE-R0_snap.fits;1.31277;26534.2;1.16267;0
20210103113106071_ALFAPCE-R0_met.fits;1.20763;26519.5;3.51729;0.170667
20210103113119725_ALFAPCE-R0_met.fits;1.23517;26537.1;4.39858;0.341333
20210103113135767_ALFAPCE-R0_met.fits;1.40016;26485.8;6.48244;0.853333
20210103113139863_ALFAPCE-R0_met.fits;1.46486;26509.3;6.13681;1.70667
20210103113045591_ALFAPCE-R0_snap.fits;1.36958;26502;1.19839;0
20210103113145837_ALFAPCE-R0_met.fits;1.27498;26494.6;2.71588;0.512
20210103113156077_ALFAPCE-R0_met.fits;1.30586;26509.3;3.21006;3.92533
20210103113203927_ALFAPCE-R0_met.fits;1.14727;26506.3;5.6061;0.341333
20210103113218263_ALFAPCE-R0_met.fits;1.38098;26538.6;3.07251;4.26667
20210103113229527_ALFAPCE-R0_met.fits;1.08798;26500.5;3.05645;2.21867
20210103113145666_ALFAPCE-R0_snap.fits;1.18827;26537.1;1.15286;0
20210103113256493_ALFAPCE-R0_met.fits;1.3606;26497.6;3.70926;0.170667
20210103113304685_ALFAPCE-R0_met.fits;1.29381;26544.4;10.6365;0.341333
20210103113311170_ALFAPCE-R0_met.fits;1.46152;26503.4;3.21636;2.38933
20210103113323117_ALFAPCE-R0_met.fits;1.34975;26534.2;3.43894;2.048
20210103113333527_ALFAPCE-R0_met.fits;1.36822;26500.5;2.78765;0.170667
20210103113337965_ALFAPCE-R0_met.fits;1.30072;26522.5;13.5065;0.341333
20210103113245741_ALFAPCE-R0_snap.fits;1.35954;26459.5;1.30223;0
20210103113351277_ALFAPCE-R0_met.fits;1.10533;26510.7;2.26074;0.512
20210103113401858_ALFAPCE-R0_met.fits;1.19229;26538.6;2.70885;2.56
20210103113409197_ALFAPCE-R0_met.fits;1.40927;26509.3;4.29214;0.170667
20210103113416706_ALFAPCE-R0_met.fits;1.13167;26504.9;5.01384;0.853333
20210103113422167_ALFAPCE-R0_met.fits;1.39683;26507.8;4.49408;0.512
20210103113427970_ALFAPCE-R0_met.fits;1.15014;26478.5;14.0707;0.341333
20210103113431042_ALFAPCE-R0_met.fits;1.4369;26529.8;3.64096;0.341333
20210103113434967_ALFAPCE-R0_met.fits;1.28103;26502;3.00052;0.170667
20210103113345815_ALFAPCE-R0_snap.fits;1.14818;26465.3;1.35002;0
20210103113445037_ALFAPCE-R0_met.fits;1.29328;26488.8;10.3711;1.024
20210103113457666_ALFAPCE-R0_met.fits;1.08547;26510.7;6.00618;0.341333
20210103113515074_ALFAPCE-R0_met.fits;1.15294;26504.9;3.90751;0.512
20210103113523949_ALFAPCE-R0_met.fits;1.25046;26487.3;3.0467;0.170667
20210103113445890_ALFAPCE-R0_snap.fits;1.4637;26504.9;1.17422;0
20210103113542210_ALFAPCE-R0_met.fits;1.37434;26526.9;7.29228;0.512
20210103113547159_ALFAPCE-R0_met.fits;1.43812;26500.5;4.98176;0.170667
20210103113611223_ALFAPCE-R0_met.fits;1.24991;26544.4;3.42171;0.853333
20210103113625218_ALFAPCE-R0_met.fits;1.38183;26509.3;6.65271;0.341333
20210103113627778_ALFAPCE-R0_met.fits;1.22115;26504.9;2.95734;7.50933
20210103113545965_ALFAPCE-R0_snap.fits;1.35982;26502;1.18834;0
20210103113647063_ALFAPCE-R0_met.fits;1.5147;26532.7;6.98796;0.853333
20210103113705325_ALFAPCE-R0_met.fits;1.38959;26499;2.85323;1.024
20210103113714370_ALFAPCE-R0_met.fits;1.28324;26526.9;2.75081;2.90133
20210103113729901_ALFAPCE-R0_met.fits;1.43336;26506.3;10.4884;2.048
20210103113734679_ALFAPCE-R0_met.fits;1.41376;26513.7;3.54446;0.341333
20210103113741335_ALFAPCE-R0_met.fits;1.37578;26493.2;25.3142;1.19467
20210103113646039_ALFAPCE-R0_snap.fits;1.35682;26480;1.04102;0
20210103113758061_ALFAPCE-R0_met.fits;1.42925;26535.6;3.13331;0.512
20210103113820418_ALFAPCE-R0_met.fits;1.29434;26507.8;5.29002;4.77867
20210103113746114_ALFAPCE-R0_snap.fits;1.34002;26481.4;1.15382;0
20210103113846359_ALFAPCE-R0_met.fits;1.30734;26509.3;3.27188;0.170667
20210103113912813_ALFAPCE-R0_met.fits;1.19401;26507.8;31.8831;6.48533
20210103113928002_ALFAPCE-R0_met.fits;1.28226;26532.7;12.3609;0.512
20210103113937047_ALFAPCE-R0_met.fits;1.41956;26535.6;9.96186;1.19467
20210103113846189_ALFAPCE-R0_snap.fits;1.49291;26525.4;1.3353;0
20210103113942679_ALFAPCE-R0_met.fits;1.17358;26506.3;3.88683;0.682667
20210103113946434_ALFAPCE-R0_met.fits;1.56525;26538.6;5.09369;0.170667
20210103114009474_ALFAPCE-R0_met.fits;1.43688;26497.6;3.98208;1.024
20210103114038487_ALFAPCE-R0_met.fits;1.29411;26504.9;6.0609;0.341333
20210103113946263_ALFAPCE-R0_snap.fits;1.34093;26500.5;1.69239;0
20210103114045314_ALFAPCE-R0_met.fits;1.28916;26509.3;5.52631;0.170667
20210103114055725_ALFAPCE-R0_met.fits;1.43092;26510.7;7.29709;0.341333
20210103114136343_ALFAPCE-R0_met.fits;1.24336;26504.9;5.01018;0.341333
20210103114046338_ALFAPCE-R0_snap.fits;1.42717;26538.6;1.20304;0
20210103114200066_ALFAPCE-R0_met.fits;1.47382;26519.5;5.71238;3.24267
20210103114218669_ALFAPCE-R0_met.fits;1.20304;26487.3;3.60926;0.170667
20210103114146413_ALFAPCE-R0_snap.fits;1.34164;26465.3;1.03333;0
20210103114243927_ALFAPCE-R0_met.fits;1.23549;26521;3.21972;0.170667
20210103114253143_ALFAPCE-R0_met.fits;1.35902;26541.5;8.01076;0.170667
20210103114337687_ALFAPCE-R0_met.fits;1.32209;26522.5;7.49418;0.170667
20210103114246487_ALFAPCE-R0_snap.fits;1.32837;26497.6;1.08129;0
20210103114345538_ALFAPCE-R0_met.fits;1.33091;26500.5;2.72958;0.853333
20210103114348610_ALFAPCE-R0_met.fits;1.38273;26500.5;3.40118;1.536
20210103114406871_ALFAPCE-R0_met.fits;1.36193;26499;8.25208;0.170667
20210103114411138_ALFAPCE-R0_met.fits;1.24054;26523.9;4.85898;1.70667
20210103114414893_ALFAPCE-R0_met.fits;1.27345;26510.7;4.27503;0.170667
20210103114346562_ALFAPCE-R0_snap.fits;1.45193;26494.6;1.13852;0
20210103114445783_ALFAPCE-R0_met.fits;1.33484;26494.6;2.72477;1.36533
20210103114450733_ALFAPCE-R0_met.fits;1.34054;26499;2.73331;2.56
20210103114459949_ALFAPCE-R0_met.fits;1.33523;26502;5.58291;0.341333
20210103114502679_ALFAPCE-R0_met.fits;1.5797;26502;3.22364;0.170667
20210103114526231_ALFAPCE-R0_met.fits;1.22442;26509.3;3.05629;0.512
20210103114533570_ALFAPCE-R0_met.fits;1.35773;26502;3.96556;0.170667
20210103114446637_ALFAPCE-R0_snap.fits;1.19672;26478.5;1.37177;0
20210103114558658_ALFAPCE-R0_met.fits;1.3201;26484.4;2.80604;3.072
20210103114631085_ALFAPCE-R0_met.fits;1.55101;26523.9;4.47828;0.170667
20210103114633303_ALFAPCE-R0_met.fits;1.11203;26512.2;2.61834;1.87733
20210103114546711_ALFAPCE-R0_snap.fits;1.30627;26516.6;1.1026;0
20210103114659245_ALFAPCE-R0_met.fits;1.36597;26521;4.26568;0.341333
20210103114725527_ALFAPCE-R0_met.fits;1.16966;26507.8;8.77584;8.87467
20210103114646786_ALFAPCE-R0_snap.fits;1.32256;26526.9;1.08365;0
20210103114832087_ALFAPCE-R0_met.fits;1.22381;26534.2;8.67253;1.87733
20210103114837037_ALFAPCE-R0_met.fits;1.50092;26535.6;4.12644;0.341333
20210103114841474_ALFAPCE-R0_met.fits;1.13311;26528.3;4.63338;0.341333
20210103114746861_ALFAPCE-R0_snap.fits;1.57173;26535.6;1.15366;0
20210103114848301_ALFAPCE-R0_met.fits;1.23619;26510.7;4.87282;0.341333
20210103114918850_ALFAPCE-R0_met.fits;1.34009;26494.6;3.67787;0.170667
20210103114925506_ALFAPCE-R0_met.fits;1.32235;26496.1;4.49509;0.341333
20210103114846935_ALFAPCE-R0_snap.fits;1.36379;26477.1;1.18235;0
20210103114945133_ALFAPCE-R0_met.fits;1.49646;26488.8;5.19458;0.170667
20210103114948717_ALFAPCE-R0_met.fits;1.30472;26503.4;3.37625;0.512
20210103114951959_ALFAPCE-R0_met.fits;1.39078;26547.4;4.00965;0.170667
20210103114957591_ALFAPCE-R0_met.fits;1.39593;26507.8;6.78343;0.170667
20210103115012951_ALFAPCE-R0_met.fits;1.36236;26515.1;2.87053;0.341333
20210103115015511_ALFAPCE-R0_met.fits;1.36125;26480;12.2235;0.341333
20210103114947010_ALFAPCE-R0_snap.fits;1.41886;26487.3;1.19835;0
20210103115051010_ALFAPCE-R0_met.fits;1.53753;26525.4;13.6344;0.341333
20210103115126679_ALFAPCE-R0_met.fits;1.47552;26537.1;6.00135;1.19467
20210103115135383_ALFAPCE-R0_met.fits;1.25815;26500.5;2.79213;0.170667
20210103115047085_ALFAPCE-R0_snap.fits;1.4743;26450.7;1.36205;0
20210103115159106_ALFAPCE-R0_met.fits;1.17541;26502;7.4912;0.341333
20210103115208322_ALFAPCE-R0_met.fits;1.48722;26506.3;14.8375;2.048
20210103115220269_ALFAPCE-R0_met.fits;1.34794;26502;2.99086;0.170667
20210103115235117_ALFAPCE-R0_met.fits;1.36675;26528.3;3.28138;0.682667
20210103115147159_ALFAPCE-R0_snap.fits;1.52017;26507.8;1.51096;0
20210103115315394_ALFAPCE-R0_met.fits;1.21819;26526.9;2.46114;1.19467
20210103115318466_ALFAPCE-R0_met.fits;1.30116;26528.3;2.96571;3.072
20210103115324439_ALFAPCE-R0_met.fits;1.37971;26532.7;2.83677;7.50933
20210103115334167_ALFAPCE-R0_met.fits;1.44803;26531.2;3.04487;1.87733
20210103115247234_ALFAPCE-R0_snap.fits;1.38643;26502;1.35527;0
20210103115352429_ALFAPCE-R0_met.fits;1.39021;26503.4;3.05288;0.170667
20210103115358914_ALFAPCE-R0_met.fits;1.53367;26543;6.01771;0.512
20210103115428269_ALFAPCE-R0_met.fits;1.17334;26519.5;2.97774;0.512
20210103115347309_ALFAPCE-R0_snap.fits;1.42215;26547.4;1.25674;0
20210103115455746_ALFAPCE-R0_met.fits;1.15455;26529.8;3.56483;0.170667
20210103115510935_ALFAPCE-R0_met.fits;1.25289;26519.5;3.08021;0.170667
20210103115518103_ALFAPCE-R0_met.fits;1.46946;26506.3;3.20917;0.682667
20210103115535170_ALFAPCE-R0_met.fits;1.70785;26515.1;11.0764;0.341333
20210103115447383_ALFAPCE-R0_snap.fits;1.38839;26502;1.81299;0
20210103115541655_ALFAPCE-R0_met.fits;1.3922;26545.9;4.093;4.096
20210103115555138_ALFAPCE-R0_met.fits;1.46097;26523.9;4.62661;0.170667
20210103115617154_ALFAPCE-R0_met.fits;1.54851;26507.8;4.33885;8.192
20210103115547458_ALFAPCE-R0_snap.fits;1.54759;26504.9;1.18186;0
20210103115656749_ALFAPCE-R0_met.fits;1.26017;26490.2;4.24986;1.70667
20210103115647533_ALFAPCE-R0_snap.fits;1.25515;26544.4;1.14772;0
20210103115747607_ALFAPCE-R0_snap.fits;1.32193;26484.4;1.08492;0
20210103115847682_ALFAPCE-R0_snap.fits;1.40855;26452.1;1.34985;0
20210103115947757_ALFAPCE-R0_snap.fits;1.58156;26531.2;1.45641;0
