# file name; noise; peak f.; mag.; duration
20210103135710658_ALFAPCE-R0_met.fits;1.43772;26500.5;4.74159;0.170667
20210103135715778_ALFAPCE-R0_met.fits;1.32405;26531.2;5.75269;0.341333
20210103135744450_ALFAPCE-R0_met.fits;1.18809;26525.4;2.70808;0.341333
20210103135747010_ALFAPCE-R0_met.fits;1.09383;26531.2;2.70452;6.82667
20210103135846573_ALFAPCE-R0_met.fits;1.43977;26510.7;5.75991;0.170667
20210103135906541_ALFAPCE-R0_met.fits;1.50666;26525.4;10.7509;0.341333
20210103140016002_ALFAPCE-R0_met.fits;1.27493;26515.1;5.29277;0.341333
20210103140029314_ALFAPCE-R0_met.fits;1.34872;26509.3;7.66412;0.341333
20210103140107885_ALFAPCE-R0_met.fits;1.51522;26521;11.3818;0.341333
20210103140138093_ALFAPCE-R0_met.fits;1.38248;26512.2;3.97673;0.341333
20210103140142189_ALFAPCE-R0_met.fits;1.49967;26518.1;16.7971;0.341333
20210103140056791_ALFAPCE-R0_snap.fits;1.09542;26540;1.21388;0
20210103140156866_ALFAPCE-R0_snap.fits;1.48894;26535.6;1.09854;0
20210103140258818_ALFAPCE-R0_met.fits;1.30369;26506.3;6.62535;0.170667
20210103140323906_ALFAPCE-R0_met.fits;1.43845;26515.1;3.3823;0.341333
20210103140343021_ALFAPCE-R0_met.fits;1.49822;26507.8;9.69798;0.341333
20210103140256941_ALFAPCE-R0_snap.fits;1.36824;26532.7;1.35886;0
20210103140442242_ALFAPCE-R0_met.fits;1.42245;26506.3;4.24959;0.341333
20210103140446509_ALFAPCE-R0_met.fits;1.19897;26526.9;3.49248;0.170667
20210103140357015_ALFAPCE-R0_snap.fits;1.26917;26529.8;1.43769;0
20210103140513303_ALFAPCE-R0_met.fits;1.20501;26540;3.21544;0.170667
20210103140536685_ALFAPCE-R0_met.fits;1.28805;26518.1;2.82649;0.170667
20210103140547095_ALFAPCE-R0_met.fits;1.19094;26523.9;5.25671;0.341333
20210103140457090_ALFAPCE-R0_snap.fits;1.45201;26500.5;1.23761;0
20210103140607575_ALFAPCE-R0_met.fits;1.57301;26521;3.26178;0.512
20210103140610989_ALFAPCE-R0_met.fits;1.26954;26509.3;3.19545;1.024
20210103140614231_ALFAPCE-R0_met.fits;1.43316;26509.3;4.90027;0.512
20210103140633687_ALFAPCE-R0_met.fits;1.32057;26515.1;6.47182;0.512
20210103140557165_ALFAPCE-R0_snap.fits;1.34886;26490.2;1.21383;0
20210103140711917_ALFAPCE-R0_met.fits;1.39577;26500.5;6.9455;0.341333
20210103140736151_ALFAPCE-R0_met.fits;1.18947;26513.7;3.08246;0.170667
20210103140657239_ALFAPCE-R0_snap.fits;1.19844;26516.6;0.993913;0
20210103140754754_ALFAPCE-R0_met.fits;1.15396;26538.6;2.73842;0.170667
20210103140809943_ALFAPCE-R0_met.fits;1.18739;26512.2;3.0511;0.341333
20210103140757314_ALFAPCE-R0_snap.fits;1.26337;26471.2;1.03872;0
20210103140918381_ALFAPCE-R0_met.fits;1.44131;26532.7;3.67107;0.170667
20210103140940567_ALFAPCE-R0_met.fits;1.44659;26534.2;11.7467;0.512
20210103140857389_ALFAPCE-R0_snap.fits;1.45041;26465.3;1.01279;0
20210103140957975_ALFAPCE-R0_met.fits;1.1419;26518.1;3.05634;0.170667
20210103141007021_ALFAPCE-R0_met.fits;1.1958;26503.4;2.56857;0.170667
20210103141012311_ALFAPCE-R0_met.fits;1.33624;26512.2;5.49777;0.170667
20210103141017431_ALFAPCE-R0_met.fits;1.41666;26519.5;3.74859;3.584
20210103141031597_ALFAPCE-R0_met.fits;1.60668;26516.6;6.16651;0.512
20210103140957463_ALFAPCE-R0_snap.fits;1.73186;26534.2;1.28073;0
20210103141116653_ALFAPCE-R0_met.fits;1.53349;26499;5.40748;0.341333
20210103141146690_ALFAPCE-R0_met.fits;1.4082;26507.8;3.68764;0.341333
20210103141057538_ALFAPCE-R0_snap.fits;1.14451;26521;1.22291;0
20210103141157442_ALFAPCE-R0_met.fits;1.40398;26506.3;2.99422;3.41333
20210103141219799_ALFAPCE-R0_met.fits;1.4784;26512.2;9.19038;0.341333
20210103141157613_ALFAPCE-R0_snap.fits;1.33585;26506.3;1.13963;0
20210103141303319_ALFAPCE-R0_met.fits;1.46268;26516.6;6.61786;0.512
20210103141328407_ALFAPCE-R0_met.fits;1.40807;26506.3;12.3523;5.97333
20210103141352813_ALFAPCE-R0_met.fits;1.47053;26528.3;8.59912;0.341333
20210103141257687_ALFAPCE-R0_snap.fits;1.4529;26452.1;1.40491;0
20210103141433602_ALFAPCE-R0_met.fits;1.34329;26503.4;3.10304;2.21867
20210103141448450_ALFAPCE-R0_met.fits;1.51091;26518.1;3.24498;0.170667
20210103141357762_ALFAPCE-R0_snap.fits;1.36876;26528.3;1.35133;0
20210103141548866_ALFAPCE-R0_met.fits;1.29849;26537.1;3.15346;0.682667
20210103141457837_ALFAPCE-R0_snap.fits;1.4286;26534.2;1.10796;0
20210103141634263_ALFAPCE-R0_met.fits;1.50303;26510.7;4.85428;9.55733
20210103141557911_ALFAPCE-R0_snap.fits;1.37762;26531.2;1.03099;0
20210103141719661_ALFAPCE-R0_met.fits;1.22275;26515.1;3.06137;0.170667
20210103141657986_ALFAPCE-R0_snap.fits;1.20283;26515.1;1.62752;0
20210103141758061_ALFAPCE-R0_snap.fits;1.32801;26529.8;1.09012;0
20210103141916909_ALFAPCE-R0_met.fits;1.38861;26507.8;52.681;11.264
20210103141934829_ALFAPCE-R0_met.fits;1.53524;26535.6;4.39195;0.170667
20210103141937218_ALFAPCE-R0_met.fits;1.52119;26522.5;15.2735;0.512
20210103141946605_ALFAPCE-R0_met.fits;1.38003;26502;4.04928;4.608
20210103141858135_ALFAPCE-R0_snap.fits;1.28803;26521;0.921626;0
20210103142010839_ALFAPCE-R0_met.fits;1.22208;26516.6;6.3412;0.341333
20210103142013911_ALFAPCE-R0_met.fits;1.63473;26504.9;5.63015;0.341333
20210103141958210_ALFAPCE-R0_snap.fits;1.27274;26522.5;1.04147;0
20210103142055554_ALFAPCE-R0_met.fits;1.33887;26500.5;6.80238;0.853333
20210103142124738_ALFAPCE-R0_met.fits;1.26899;26535.6;7.92803;0.853333
20210103142135831_ALFAPCE-R0_met.fits;1.37431;26507.8;26.9213;0.341333
20210103142058285_ALFAPCE-R0_snap.fits;1.04803;26499;1.57793;0
20210103142247682_ALFAPCE-R0_met.fits;1.37822;26503.4;3.82084;1.87733
20210103142252802_ALFAPCE-R0_met.fits;1.49571;26516.6;5.79939;0.170667
20210103142158359_ALFAPCE-R0_snap.fits;1.39454;26462.4;1.23523;0
20210103142256215_ALFAPCE-R0_met.fits;1.49258;26507.8;3.06066;0.512
20210103142339053_ALFAPCE-R0_met.fits;1.47178;26509.3;4.08806;0.170667
20210103142258434_ALFAPCE-R0_snap.fits;1.33186;26500.5;1.29412;0
20210103142423597_ALFAPCE-R0_met.fits;1.37984;26503.4;19.9502;0.341333
20210103142428205_ALFAPCE-R0_met.fits;1.54481;26525.4;9.42825;0.341333
20210103142447831_ALFAPCE-R0_met.fits;1.49394;26500.5;3.75425;0.341333
20210103142358509_ALFAPCE-R0_snap.fits;1.26591;26450.7;1.01378;0
20210103142543469_ALFAPCE-R0_met.fits;1.40969;26540;3.2031;0.170667
20210103142458583_ALFAPCE-R0_snap.fits;1.25104;26462.4;1.26535;0
20210103142559853_ALFAPCE-R0_met.fits;1.37073;26510.7;15.2877;0.341333
20210103142649517_ALFAPCE-R0_met.fits;1.47725;26516.6;5.26796;0.170667
20210103142558658_ALFAPCE-R0_snap.fits;1.20347;26485.8;1.42749;0
20210103142656855_ALFAPCE-R0_met.fits;1.35667;26506.3;2.89238;0.170667
20210103142701122_ALFAPCE-R0_met.fits;1.38037;26510.7;3.00059;0.170667
20210103142719725_ALFAPCE-R0_met.fits;1.11643;26522.5;4.20013;0.170667
20210103142746178_ALFAPCE-R0_met.fits;1.34151;26502;4.24423;0.512
20210103142658733_ALFAPCE-R0_snap.fits;1.22223;26477.1;1.00827;0
20210103142757613_ALFAPCE-R0_met.fits;1.30317;26507.8;8.82221;3.92533
20210103142804098_ALFAPCE-R0_met.fits;1.36259;26507.8;3.3154;0.170667
20210103142758807_ALFAPCE-R0_snap.fits;1.28501;26474.1;0.998935;0
20210103142850178_ALFAPCE-R0_met.fits;1.5788;26506.3;5.70107;6.31467
20210103142907927_ALFAPCE-R0_met.fits;1.16487;26500.5;2.55102;0.170667
20210103142928578_ALFAPCE-R0_met.fits;1.53351;26510.7;8.40985;0.341333
20210103142951789_ALFAPCE-R0_met.fits;1.23321;26503.4;7.41059;1.024
20210103142858882_ALFAPCE-R0_snap.fits;1.56501;26453.6;1.17097;0
20210103143028823_ALFAPCE-R0_met.fits;1.52117;26506.3;4.58087;0.170667
20210103143037357_ALFAPCE-R0_met.fits;1.38826;26510.7;3.16426;0.170667
20210103142958957_ALFAPCE-R0_snap.fits;1.41104;26452.1;1.26567;0
20210103143108247_ALFAPCE-R0_met.fits;1.2642;26521;3.0982;0.170667
20210103143138285_ALFAPCE-R0_met.fits;1.45898;26502;4.46191;0.170667
20210103143149207_ALFAPCE-R0_met.fits;1.28341;26506.3;6.45086;1.19467
20210103143153303_ALFAPCE-R0_met.fits;1.45755;26512.2;7.02232;0.341333
20210103143059031_ALFAPCE-R0_snap.fits;1.51817;26507.8;0.971554;0
20210103143158253_ALFAPCE-R0_met.fits;1.2559;26502;8.06206;0.341333
20210103143206103_ALFAPCE-R0_met.fits;1.53717;26509.3;3.43303;0.170667
20210103143238018_ALFAPCE-R0_met.fits;1.21539;26512.2;7.26414;0.341333
20210103143250477_ALFAPCE-R0_met.fits;1.26636;26522.5;4.04093;0.170667
20210103143159106_ALFAPCE-R0_snap.fits;1.24601;26531.2;0.994151;0
20210103143310445_ALFAPCE-R0_met.fits;1.42734;26518.1;3.70056;0.170667
20210103143345431_ALFAPCE-R0_met.fits;1.52417;26518.1;7.13172;0.341333
20210103143259181_ALFAPCE-R0_snap.fits;1.14398;26487.3;1.33525;0
20210103143437143_ALFAPCE-R0_met.fits;1.48858;26534.2;3.19925;3.75467
20210103143359255_ALFAPCE-R0_snap.fits;1.32769;26471.2;1.1772;0
20210103143507693_ALFAPCE-R0_met.fits;1.46339;26516.6;3.49824;2.56
20210103143514349_ALFAPCE-R0_met.fits;1.40585;26525.4;2.83461;2.56
20210103143530903_ALFAPCE-R0_met.fits;1.14223;26519.5;4.1092;0.170667
20210103143459330_ALFAPCE-R0_snap.fits;1.17319;26516.6;1.25661;0
20210103143637463_ALFAPCE-R0_met.fits;1.51281;26510.7;17.3758;0.512
20210103143559405_ALFAPCE-R0_snap.fits;1.2412;26478.5;0.811571;0
20210103143702381_ALFAPCE-R0_met.fits;1.45174;26507.8;9.0894;0.682667
20210103143725079_ALFAPCE-R0_met.fits;1.02248;26519.5;3.14955;0.341333
20210103143659479_ALFAPCE-R0_snap.fits;1.23418;26538.6;1.40527;0
20210103143828567_ALFAPCE-R0_met.fits;1.31884;26521;13.4575;2.38933
20210103143846487_ALFAPCE-R0_met.fits;1.30084;26522.5;3.59022;1.87733
20210103143759554_ALFAPCE-R0_snap.fits;1.59679;26543;1.46346;0
20210103143934274_ALFAPCE-R0_met.fits;1.28207;26504.9;5.72551;0.341333
20210103143940589_ALFAPCE-R0_met.fits;1.74289;26512.2;4.81859;0.170667
20210103143947586_ALFAPCE-R0_met.fits;1.49239;26507.8;3.29808;0.170667
20210103143859629_ALFAPCE-R0_snap.fits;1.33968;26541.5;2.51054;0
20210103143956802_ALFAPCE-R0_met.fits;1.5263;26506.3;14.4446;0.341333
20210103144000215_ALFAPCE-R0_met.fits;1.26846;26509.3;2.85372;0.512
20210103144004141_ALFAPCE-R0_met.fits;1.1909;26537.1;6.78112;0.170667
20210103144010285_ALFAPCE-R0_met.fits;1.15873;26519.5;5.44599;0.341333
20210103144024962_ALFAPCE-R0_met.fits;1.32804;26506.3;2.85153;0.170667
20210103144046295_ALFAPCE-R0_met.fits;1.61963;26529.8;4.66861;0.512
20210103143959703_ALFAPCE-R0_snap.fits;1.25425;26523.9;1.45066;0
20210103144124013_ALFAPCE-R0_met.fits;1.47994;26507.8;3.86419;1.024
20210103144140567_ALFAPCE-R0_met.fits;1.40725;26515.1;3.30609;0.512
20210103144155415_ALFAPCE-R0_met.fits;1.38864;26506.3;11.6561;0.341333
20210103144059778_ALFAPCE-R0_snap.fits;1.57744;26532.7;1.17799;0
20210103144159853_ALFAPCE-R0_snap.fits;1.25854;26519.5;1.03577;0
20210103144301122_ALFAPCE-R0_met.fits;1.4508;26522.5;8.71346;0.341333
20210103144320578_ALFAPCE-R0_met.fits;1.58275;26503.4;3.63528;0.341333
20210103144259927_ALFAPCE-R0_snap.fits;1.36028;26494.6;1.21103;0
20210103144419117_ALFAPCE-R0_met.fits;1.81059;26504.9;16.704;0.341333
20210103144451031_ALFAPCE-R0_met.fits;1.44835;26506.3;5.09438;0.341333
20210103144400002_ALFAPCE-R0_snap.fits;1.30762;26532.7;1.33533;0
20210103144507757_ALFAPCE-R0_met.fits;1.28196;26529.8;3.64807;0.170667
20210103144521581_ALFAPCE-R0_met.fits;1.60437;26516.6;8.00844;0.512
20210103144534722_ALFAPCE-R0_met.fits;1.28596;26506.3;7.42562;1.70667
20210103144500077_ALFAPCE-R0_snap.fits;1.38569;26507.8;1.31401;0
20210103144614487_ALFAPCE-R0_met.fits;1.29347;26507.8;13.3711;0.341333
20210103144620461_ALFAPCE-R0_met.fits;1.33673;26507.8;7.06323;0.512
20210103144637698_ALFAPCE-R0_met.fits;1.34869;26544.4;3.22366;4.26667
20210103144648791_ALFAPCE-R0_met.fits;1.44857;26510.7;2.94265;0.170667
20210103144600151_ALFAPCE-R0_snap.fits;1.31165;26518.1;1.64827;0
20210103144729581_ALFAPCE-R0_met.fits;1.32334;26507.8;3.95249;0.170667
20210103144700226_ALFAPCE-R0_snap.fits;1.46803;26518.1;1.3761;0
20210103144757229_ALFAPCE-R0_met.fits;1.52205;26518.1;20.3353;0.341333
20210103144807469_ALFAPCE-R0_met.fits;1.22054;26535.6;4.47028;0.170667
20210103144819245_ALFAPCE-R0_met.fits;1.48272;26509.3;6.9242;0.512
20210103144829314_ALFAPCE-R0_met.fits;1.50925;26529.8;4.6745;0.512
20210103144800301_ALFAPCE-R0_snap.fits;1.27098;26453.6;1.03167;0
20210103144920173_ALFAPCE-R0_met.fits;1.48759;26531.2;6.61968;0.170667
20210103144936727_ALFAPCE-R0_met.fits;1.39784;26516.6;4.36443;0.170667
20210103144954306_ALFAPCE-R0_met.fits;1.22666;26502;12.2185;0.341333
20210103144900375_ALFAPCE-R0_snap.fits;1.30104;26510.7;1.18173;0
20210103145010007_ALFAPCE-R0_met.fits;1.40494;26510.7;36.9512;0.341333
20210103145018370_ALFAPCE-R0_met.fits;1.49191;26506.3;3.47681;0.170667
20210103145038679_ALFAPCE-R0_met.fits;1.20092;26507.8;2.89862;1.70667
20210103145000450_ALFAPCE-R0_snap.fits;1.32987;26466.8;1.29655;0
20210103145056941_ALFAPCE-R0_met.fits;1.29979;26496.1;3.23443;0.341333
20210103145102402_ALFAPCE-R0_met.fits;1.34905;26521;6.00189;0.170667
20210103145131927_ALFAPCE-R0_met.fits;1.70248;26504.9;4.54418;0.341333
20210103145100525_ALFAPCE-R0_snap.fits;1.62973;26478.5;1.39944;0
20210103145159405_ALFAPCE-R0_met.fits;1.37093;26510.7;18.3102;2.38933
20210103145253847_ALFAPCE-R0_met.fits;1.51719;26502;6.32559;0.170667
20210103145200599_ALFAPCE-R0_snap.fits;1.31658;26507.8;1.16831;0
20210103145317399_ALFAPCE-R0_met.fits;1.25926;26497.6;2.85592;0.341333
20210103145300674_ALFAPCE-R0_snap.fits;1.30373;26502;8.64059;0
20210103145354775_ALFAPCE-R0_met.fits;1.30439;26507.8;3.22398;10.752
20210103145421911_ALFAPCE-R0_met.fits;1.51361;26510.7;3.03361;0.170667
20210103145448365_ALFAPCE-R0_met.fits;1.36021;26515.1;5.0156;0.341333
20210103145400749_ALFAPCE-R0_snap.fits;1.33245;26529.8;1.10147;0
20210103145500823_ALFAPCE-R0_snap.fits;1.47232;26485.8;0.946652;0
20210103145654487_ALFAPCE-R0_met.fits;1.13741;26510.7;2.99315;0.341333
20210103145656877_ALFAPCE-R0_met.fits;1.50557;26500.5;3.20149;0.170667
20210103145600898_ALFAPCE-R0_snap.fits;1.32471;26543;0.984627;0
20210103145700973_ALFAPCE-R0_snap.fits;1.26192;26482.9;1.10385;0
20210103145801047_ALFAPCE-R0_snap.fits;1.19992;26516.6;1.3818;0
20210103145901122_ALFAPCE-R0_snap.fits;1.53767;26504.9;1.14257;0
