#timestamp,LO_Frequency,Hit,StdDev 
1609642815.7,286046999.2,N
1609642835.5,286046998.4,N
1609642855.4,286046998.6,N
1609642875.2,286046998.8,N
1609642895.0,286046999.3,N
1609642895.9,286046999.3,N
1609642915.8,286046999.1,N
1609642935.6,286046998.8,N
1609642955.5,286046999.1,N
1609642975.3,286046996.5,Y
1609642995.1,286046998.3,P
1609643015.9,286046998.3,P
1609643035.7,286046998.2,P
1609643055.6,286046998.1,Y
1609643075.4,286046999.7,P
1609643095.2,286047000.1,N
1609643115.1,286047002.5,P
1609643116.0,286047002.5,N
1609643135.8,286047002.2,N
1609643155.7,286047002.2,N
1609643175.5,286047002.7,N
1609643195.3,286046999.9,N
1609643215.2,286047002.3,N
1609643235.0,286047002.7,N
1609643235.9,286047002.7,N
1609643255.8,286047002.1,N
1609643275.6,286047002.8,N
1609643295.4,286047002.6,N
1609643315.3,286047002.2,N
1609643335.1,286047002.6,N
1609643355.8,286047002.7,N
1609643375.7,286047000.0,N
1609643395.5,286047002.8,N
1609643415.4,286047002.6,N
1609643435.2,286046999.8,N
1609643455.0,286047001.9,N
1609643455.9,286047001.9,N
1609643475.8,286047002.0,N
1609643495.6,286047001.9,N
1609643515.5,286047002.2,N
1609643535.3,286047002.6,N
1609643555.1,286046999.8,N
1609643575.9,286047000.1,N
1609643595.7,286047002.4,N
1609643615.6,286047002.3,N
1609643635.4,286047002.7,N
1609643655.2,286047000.4,N
1609643675.1,286047000.2,N
1609643676.0,286682705.7,Y
1609643695.8,286046998.2,P
1609643715.7,286046998.2,N
1609643735.5,286047001.2,N
1609643755.3,286046998.1,N
1609643775.2,286046999.0,N
1609643795.0,286046998.4,N
1609643795.9,286046998.4,N
1609643815.7,286046999.5,N
1609643835.6,286046998.6,N
1609643855.4,286046998.7,N
1609643875.3,286046998.7,N
1609643895.1,286046999.2,N
1609643915.8,286046998.4,N
1609643935.7,286046998.9,N
1609643955.5,286047000.8,N
1609643975.4,286047001.0,N
1609643995.2,286047000.9,N
1609644015.0,286047000.7,N
1609644015.9,286047000.7,N
1609644035.8,286046998.2,N
1609644055.6,286046998.8,N
1609644075.4,286046998.8,N
1609644095.3,286046998.1,N
1609644115.1,286046998.1,N
1609644135.9,286046999.2,N
1609644155.7,286046999.1,N
1609644175.5,286047000.7,N
1609644195.4,286046998.5,N
1609644215.2,286046998.1,N
1609644235.1,286047001.1,N
1609644236.0,286047001.1,N
1609644255.8,286046998.9,N
1609644275.6,286047000.7,N
1609644295.5,286047001.0,N
1609644315.3,286047001.2,N
1609644335.2,286047001.1,N
1609644355.9,286047001.2,N
1609644375.7,286046998.1,N
1609644395.6,286047001.2,N
1609644415.4,286047000.6,N
1609644435.2,286047001.0,N
1609644455.1,286047000.8,N
1609644456.0,286047000.8,N
1609644475.8,286047000.3,N
1609644495.7,286047000.6,N
1609644515.5,286047001.0,N
1609644535.3,286047000.4,N
1609644555.2,286047001.0,N
1609644575.0,286047002.7,N
1609644575.9,286047002.7,N
1609644595.8,286047000.0,N
1609644615.6,286046999.9,N
1609644635.4,286047000.1,N
1609644655.3,286046999.7,N
1609644675.1,286046999.9,N
1609644695.9,286047001.1,N
1609644715.7,286047000.8,N
1609644735.5,286046998.1,N
1609644755.4,286047001.1,N
1609644775.2,286047001.0,N
1609644795.0,286047001.0,N
1609644795.9,286047001.0,N
1609644815.8,286047000.9,N
1609644835.6,286047000.8,N
1609644855.5,286047001.1,N
1609644875.3,286047000.7,N
1609644895.1,286046998.5,N
1609644915.9,286047001.0,N
1609644935.7,286047001.0,N
1609644955.6,286047000.8,N
1609644975.4,286047000.8,N
1609644995.2,286046998.4,N
1609645015.1,286046998.5,N
1609645016.0,286046998.5,N
1609645035.8,286047000.9,N
1609645055.7,286046998.6,N
1609645075.5,286046998.5,N
1609645095.3,286046999.0,N
1609645115.2,286046998.5,N
1609645135.0,286046998.4,N
1609645135.9,286046998.4,N
1609645155.8,286046998.1,N
1609645175.6,286046998.1,N
1609645195.4,286047000.7,N
1609645215.3,286046998.8,N
1609645235.1,286046999.0,N
1609645255.8,286047000.8,N
1609645275.7,286046998.2,N
1609645295.5,286046999.1,N
1609645315.4,286046998.7,N
1609645335.2,286047001.0,N
1609645355.0,286046998.4,N
1609645355.9,286046998.4,N
1609645375.8,286046998.6,N
1609645395.6,286047000.9,N
1609645415.5,286047001.1,N
1609645435.3,286046999.6,N
1609645455.1,286047001.2,N
1609645475.9,286047000.9,N
1609645495.7,286047001.2,N
1609645515.6,286046998.5,N
1609645535.4,286046998.7,N
1609645555.2,286046998.2,N
1609645575.1,286046998.1,N
1609645576.0,286046998.1,N
1609645595.8,286046998.5,N
1609645615.7,286046999.4,N
1609645635.5,286046996.9,N
1609645655.3,286046999.3,N
1609645675.2,286046998.8,N
1609645695.0,286046999.0,N
1609645695.9,286046999.0,N
1609645715.8,286046999.0,N
1609645735.6,286046999.0,N
1609645755.4,286046999.1,N
1609645775.3,286046999.5,N
1609645795.1,286046999.1,N
1609645815.8,286046999.4,N
1609645835.7,286046996.6,Y
1609645855.5,286046998.6,P
1609645875.4,286046998.4,P
1609645895.2,286046998.3,P
1609645915.1,286046998.8,Y
1609645916.0,286046998.8,P
1609645935.8,286047000.0,N
1609645955.6,286047000.6,N
1609645975.5,286047000.5,N
1609645995.3,286047000.4,N
1609646015.1,286046999.7,N
1609646035.9,286047000.4,N
1609646055.7,286047000.9,N
1609646075.6,286047000.1,N
1609646095.4,286047000.9,N
1609646115.2,286047000.3,N
1609646135.1,286047002.7,Y
1609646136.0,286047002.7,P
1609646155.8,286047000.5,N
1609646175.7,286047002.7,N
1609646195.5,286047000.1,N
1609646215.3,286047000.1,N
1609646235.2,286047000.3,N
1609646255.0,286047000.3,N
1609646255.9,286047000.3,N
1609646275.8,286046999.8,N
1609646295.6,286047002.8,N
1609646315.4,286047000.3,N
1609646335.3,286047002.5,N
1609646355.1,286046999.9,N
1609646375.9,286047002.3,N
1609646395.7,286047002.8,N
