# file name; noise; peak f.; mag.; duration
20210103195822253_ALFAPCE-R0_met.fits;1.61528;26499;4.94556;0.341333
20210103200032301_ALFAPCE-R0_met.fits;1.62088;26494.6;3.65875;0.170667
20210103200112578_ALFAPCE-R0_met.fits;1.4179;26513.7;5.51373;0.170667
20210103200023597_ALFAPCE-R0_snap.fits;1.49961;26478.5;1.53509;0
20210103200123671_ALFAPCE-R0_snap.fits;1.35242;26513.7;1.39592;0
20210103200257709_ALFAPCE-R0_met.fits;1.33543;26499;17.9438;0.853333
20210103200309143_ALFAPCE-R0_met.fits;1.33004;26491.7;5.76737;0.512
20210103200312557_ALFAPCE-R0_met.fits;1.31344;26496.1;5.89534;0.682667
20210103200223746_ALFAPCE-R0_snap.fits;1.17767;26453.6;1.47274;0
20210103200323821_ALFAPCE-R0_snap.fits;1.40772;26547.4;1.80164;0
20210103200423895_ALFAPCE-R0_snap.fits;1.59836;26475.6;1.21542;0
20210103200542231_ALFAPCE-R0_met.fits;1.5633;26488.8;6.08321;0.341333
20210103200523970_ALFAPCE-R0_snap.fits;1.43875;26521;1.10165;0
20210103200631725_ALFAPCE-R0_met.fits;1.54357;26509.3;7.72232;0.170667
20210103200624045_ALFAPCE-R0_snap.fits;1.63052;26481.4;1.18103;0
20210103200806957_ALFAPCE-R0_met.fits;1.4574;26487.3;3.07705;0.170667
20210103200820610_ALFAPCE-R0_met.fits;1.57646;26502;6.20722;0.170667
20210103200724119_ALFAPCE-R0_snap.fits;1.32898;26490.2;1.30501;0
20210103200837677_ALFAPCE-R0_met.fits;1.35223;26497.6;6.96782;0.341333
20210103200900887_ALFAPCE-R0_met.fits;1.51757;26499;3.99978;0.512
20210103200824194_ALFAPCE-R0_snap.fits;1.55969;26500.5;1.40122;0
20210103200924269_ALFAPCE-R0_snap.fits;1.2881;26500.5;1.62925;0
20210103201024343_ALFAPCE-R0_snap.fits;1.43056;26480;1.32984;0
20210103201140973_ALFAPCE-R0_met.fits;1.34975;26493.2;4.4852;1.19467
20210103201217666_ALFAPCE-R0_met.fits;1.54833;26497.6;4.83033;0.170667
20210103201124418_ALFAPCE-R0_snap.fits;1.30116;26513.7;1.34903;0
20210103201224493_ALFAPCE-R0_snap.fits;1.48853;26494.6;1.19959;0
20210103201321154_ALFAPCE-R0_met.fits;1.24033;26500.5;3.61718;0.170667
20210103201324567_ALFAPCE-R0_snap.fits;1.20942;26487.3;1.25194;0
20210103201424642_ALFAPCE-R0_snap.fits;1.72118;26535.6;1.1867;0
20210103201524717_ALFAPCE-R0_snap.fits;1.43663;26449.2;1.34094;0
20210103201627181_ALFAPCE-R0_met.fits;1.47101;26490.2;9.58745;0.170667
20210103201624791_ALFAPCE-R0_snap.fits;1.29128;26481.4;1.53517;0
20210103201724866_ALFAPCE-R0_snap.fits;1.19298;26512.2;1.02712;0
20210103201824941_ALFAPCE-R0_snap.fits;1.41471;26534.2;0.984917;0
20210103201925015_ALFAPCE-R0_snap.fits;1.59298;26509.3;1.32549;0
20210103202025090_ALFAPCE-R0_snap.fits;1.42552;26487.3;1.091;0
20210103202121751_ALFAPCE-R0_met.fits;1.36588;26497.6;2.76311;0.170667
20210103202125677_ALFAPCE-R0_met.fits;1.56127;26509.3;3.96818;0.853333
20210103202125165_ALFAPCE-R0_snap.fits;1.51875;26528.3;1.07529;0
20210103202225239_ALFAPCE-R0_snap.fits;1.22257;26547.4;1.23331;0
20210103202402690_ALFAPCE-R0_met.fits;1.47788;26502;6.68439;0.170667
20210103202325314_ALFAPCE-R0_snap.fits;1.45645;26532.7;1.12611;0
20210103202425389_ALFAPCE-R0_snap.fits;1.49554;26474.1;1.08127;0
20210103202525463_ALFAPCE-R0_snap.fits;1.35075;26515.1;0.98567;0
20210103202625538_ALFAPCE-R0_snap.fits;1.53049;26525.4;1.34362;0
20210103202725613_ALFAPCE-R0_snap.fits;1.65802;26496.1;1.36029;0
20210103202834903_ALFAPCE-R0_met.fits;1.33365;26503.4;3.00901;0.512
20210103202825687_ALFAPCE-R0_snap.fits;1.4283;26471.2;1.12424;0
20210103202925762_ALFAPCE-R0_snap.fits;1.66444;26540;1.03887;0
20210103203025837_ALFAPCE-R0_snap.fits;1.44621;26512.2;1.25652;0
20210103203125911_ALFAPCE-R0_snap.fits;1.45773;26526.9;1.42401;0
20210103203225986_ALFAPCE-R0_snap.fits;1.4546;26500.5;1.41395;0
20210103203328450_ALFAPCE-R0_met.fits;1.48938;26500.5;3.1465;0.170667
20210103203326061_ALFAPCE-R0_snap.fits;1.1446;26478.5;1.28781;0
20210103203454295_ALFAPCE-R0_met.fits;1.42975;26499;3.87965;0.170667
20210103203426135_ALFAPCE-R0_snap.fits;1.5206;26452.1;1.4242;0
20210103203526210_ALFAPCE-R0_snap.fits;1.49963;26522.5;1.24975;0
20210103203626285_ALFAPCE-R0_snap.fits;1.25897;26531.2;1.13598;0
20210103203812439_ALFAPCE-R0_met.fits;1.31138;26488.8;6.72092;0.341333
20210103203726359_ALFAPCE-R0_snap.fits;1.44481;26516.6;1.36649;0
20210103203826434_ALFAPCE-R0_snap.fits;1.40422;26493.2;1.24614;0
20210103203953474_ALFAPCE-R0_met.fits;1.31567;26490.2;2.96979;0.170667
20210103203926509_ALFAPCE-R0_snap.fits;1.43621;26518.1;1.28669;0
20210103204026583_ALFAPCE-R0_snap.fits;1.51345;26462.4;1.33814;0
20210103204126317_ALFAPCE-R0_met.fits;1.46935;26521;4.43248;0.853333
20210103204221442_ALFAPCE-R0_met.fits;1.25487;26490.2;10.9024;0.512
20210103204126658_ALFAPCE-R0_snap.fits;1.64596;26522.5;1.31726;0
20210103204226733_ALFAPCE-R0_snap.fits;1.45846;26541.5;1.05288;0
20210103204343362_ALFAPCE-R0_met.fits;1.59309;26493.2;3.87717;0.170667
20210103204326807_ALFAPCE-R0_snap.fits;1.5357;26510.7;1.28344;0
20210103204426882_ALFAPCE-R0_snap.fits;1.65048;26469.7;1.17048;0
20210103204526957_ALFAPCE-R0_snap.fits;1.51273;26458;1.04114;0
20210103204627031_ALFAPCE-R0_snap.fits;1.48446;26532.7;1.16292;0
20210103204727106_ALFAPCE-R0_snap.fits;1.54781;26531.2;1.37804;0
20210103204827181_ALFAPCE-R0_snap.fits;1.27268;26544.4;1.18406;0
20210103204932375_ALFAPCE-R0_met.fits;1.47201;26497.6;6.21127;0.341333
20210103204927255_ALFAPCE-R0_snap.fits;1.65593;26480;1.19213;0
20210103205032450_ALFAPCE-R0_met.fits;1.40315;26493.2;2.9792;0.853333
20210103205027330_ALFAPCE-R0_snap.fits;1.2383;26455.1;1.11992;0
20210103205140717_ALFAPCE-R0_met.fits;1.38706;26519.5;6.45186;0.682667
20210103205127405_ALFAPCE-R0_snap.fits;1.51173;26531.2;1.22908;0
20210103205233623_ALFAPCE-R0_met.fits;1.42995;26499;5.89634;0.341333
20210103205227479_ALFAPCE-R0_snap.fits;1.30257;26462.4;0.985633;0
20210103205403223_ALFAPCE-R0_met.fits;1.46812;26503.4;5.51981;0.170667
20210103205327554_ALFAPCE-R0_snap.fits;1.22398;26497.6;1.08717;0
20210103205427629_ALFAPCE-R0_snap.fits;1.40944;26547.4;1.23784;0
20210103205619074_ALFAPCE-R0_met.fits;1.32172;26494.6;22.1851;0.512
20210103205527703_ALFAPCE-R0_snap.fits;1.37959;26512.2;1.59976;0
20210103205627778_ALFAPCE-R0_snap.fits;1.27473;26455.1;1.31126;0
20210103205727853_ALFAPCE-R0_snap.fits;1.24299;26462.4;1.28339;0
20210103205827927_ALFAPCE-R0_snap.fits;1.521;26502;1.35203;0
20210103205928002_ALFAPCE-R0_snap.fits;1.33897;26481.4;1.12643;0
