# file name; noise; peak f.; mag.; duration
20210103155908674_ALFAPCE-R0_met.fits;1.43437;26503.4;2.92662;0.170667
20210103155922157_ALFAPCE-R0_met.fits;1.52759;26510.7;4.69499;0.341333
20210103155940589_ALFAPCE-R0_met.fits;1.55531;26515.1;8.49845;2.21867
20210103155945367_ALFAPCE-R0_met.fits;1.65008;26496.1;4.56869;5.97333
20210103155953559_ALFAPCE-R0_met.fits;1.6744;26513.7;7.10204;0.341333
20210103160016941_ALFAPCE-R0_met.fits;1.2552;26502;3.12871;0.170667
20210103160028717_ALFAPCE-R0_met.fits;1.67495;26500.5;8.52216;0.341333
20210103160005677_ALFAPCE-R0_snap.fits;1.35735;26507.8;1.10529;0
20210103160134935_ALFAPCE-R0_met.fits;1.48845;26503.4;6.39419;0.341333
20210103160105751_ALFAPCE-R0_snap.fits;1.54602;26484.4;1.28155;0
20210103160233133_ALFAPCE-R0_met.fits;1.27826;26502;5.71413;0.170667
20210103160205826_ALFAPCE-R0_snap.fits;1.39256;26545.9;1.19446;0
20210103160312386_ALFAPCE-R0_met.fits;1.38983;26506.3;7.16628;0.341333
20210103160305901_ALFAPCE-R0_snap.fits;1.28389;26485.8;1.3401;0
20210103160402733_ALFAPCE-R0_met.fits;1.64443;26515.1;15.6963;0.341333
20210103160417751_ALFAPCE-R0_met.fits;1.28812;26516.6;3.69098;0.170667
20210103160451714_ALFAPCE-R0_met.fits;1.09244;26494.6;5.95321;0.170667
20210103160405975_ALFAPCE-R0_snap.fits;1.44212;26456.5;1.30243;0
20210103160535063_ALFAPCE-R0_met.fits;1.38756;26547.4;3.4662;0.170667
20210103160506050_ALFAPCE-R0_snap.fits;1.25943;26453.6;1.55048;0
20210103160609367_ALFAPCE-R0_met.fits;1.49655;26503.4;3.07631;0.170667
20210103160616365_ALFAPCE-R0_met.fits;1.28722;26460.9;2.91232;0.170667
20210103160630189_ALFAPCE-R0_met.fits;1.40435;26504.9;4.20867;2.56
20210103160640599_ALFAPCE-R0_met.fits;1.55166;26507.8;4.83043;0.170667
20210103160606125_ALFAPCE-R0_snap.fits;1.38607;26493.2;1.03754;0
20210103160755181_ALFAPCE-R0_met.fits;1.36325;26502;3.1617;0.170667
20210103160706199_ALFAPCE-R0_snap.fits;1.51746;26460.9;1.41298;0
20210103160806274_ALFAPCE-R0_snap.fits;1.57996;26544.4;1.05659;0
20210103160958914_ALFAPCE-R0_met.fits;1.44341;26507.8;3.48287;0.170667
20210103160906349_ALFAPCE-R0_snap.fits;1.30005;26471.2;1.24756;0
20210103161026733_ALFAPCE-R0_met.fits;1.31008;26499;8.76947;0.341333
20210103161006423_ALFAPCE-R0_snap.fits;1.10427;26475.6;1.30756;0
20210103161108375_ALFAPCE-R0_met.fits;1.60261;26497.6;4.795;0.170667
20210103161150871_ALFAPCE-R0_met.fits;1.27601;26500.5;5.15967;0.341333
20210103161106498_ALFAPCE-R0_snap.fits;1.49703;26465.3;1.1506;0
20210103161215277_ALFAPCE-R0_met.fits;1.35141;26502;3.49608;0.170667
20210103161206573_ALFAPCE-R0_snap.fits;1.55014;26502;1.33746;0
20210103161306647_ALFAPCE-R0_snap.fits;1.21553;26525.4;1.17787;0
20210103161429933_ALFAPCE-R0_met.fits;1.61164;26497.6;5.94553;0.341333
20210103161406722_ALFAPCE-R0_snap.fits;1.42995;26481.4;1.24862;0
20210103161548269_ALFAPCE-R0_met.fits;1.56946;26500.5;5.14423;0.341333
20210103161550999_ALFAPCE-R0_met.fits;1.31679;26507.8;6.35294;0.170667
20210103161506797_ALFAPCE-R0_snap.fits;1.40196;26472.7;1.09167;0
20210103161606871_ALFAPCE-R0_snap.fits;1.31851;26541.5;1.16955;0
20210103161718381_ALFAPCE-R0_met.fits;1.43207;26499;5.5115;0.341333
20210103161706946_ALFAPCE-R0_snap.fits;1.36492;26504.9;1.00949;0
20210103161814189_ALFAPCE-R0_met.fits;1.27549;26485.8;3.50442;0.341333
20210103161846786_ALFAPCE-R0_met.fits;1.42662;26503.4;3.22147;0.170667
20210103161849005_ALFAPCE-R0_met.fits;1.2761;26547.4;5.5523;0.341333
20210103161807021_ALFAPCE-R0_snap.fits;1.28112;26496.1;1.46926;0
20210103161907095_ALFAPCE-R0_snap.fits;1.52753;26487.3;1.18037;0
20210103162019117_ALFAPCE-R0_met.fits;1.40544;26499;7.91412;0.341333
20210103162044717_ALFAPCE-R0_met.fits;1.09053;26512.2;2.35093;0.341333
20210103162007170_ALFAPCE-R0_snap.fits;1.33313;26462.4;1.08732;0
20210103162107415_ALFAPCE-R0_met.fits;1.35886;26482.9;3.92548;0.341333
20210103162107245_ALFAPCE-R0_snap.fits;1.18589;26493.2;1.19472;0
20210103162246914_ALFAPCE-R0_met.fits;1.41319;26512.2;2.84213;0.170667
20210103162256471_ALFAPCE-R0_met.fits;1.13037;26497.6;5.32018;0.512
20210103162300909_ALFAPCE-R0_met.fits;1.47104;26506.3;6.49833;0.341333
20210103162207319_ALFAPCE-R0_snap.fits;1.30868;26466.8;1.41374;0
20210103162307394_ALFAPCE-R0_snap.fits;1.59774;26460.9;1.31797;0
20210103162407469_ALFAPCE-R0_snap.fits;1.32961;26474.1;1.16126;0
20210103162526658_ALFAPCE-R0_met.fits;1.35245;26519.5;4.95449;0.341333
20210103162535533_ALFAPCE-R0_met.fits;1.50264;26499;3.85222;0.170667
20210103162545602_ALFAPCE-R0_met.fits;1.4929;26543;3.05123;0.170667
20210103162552258_ALFAPCE-R0_met.fits;1.34123;26515.1;2.74237;1.024
20210103162507543_ALFAPCE-R0_snap.fits;1.33926;26540;1.20233;0
20210103162643629_ALFAPCE-R0_met.fits;1.43838;26512.2;2.89618;0.170667
20210103162658477_ALFAPCE-R0_met.fits;1.46729;26503.4;3.01281;0.170667
20210103162607618_ALFAPCE-R0_snap.fits;1.29756;26475.6;1.05746;0
20210103162711277_ALFAPCE-R0_met.fits;1.44757;26503.4;2.99203;1.024
20210103162707693_ALFAPCE-R0_snap.fits;1.37;26452.1;1.26658;0
20210103162829783_ALFAPCE-R0_met.fits;1.3409;26507.8;2.84794;0.170667
20210103162838658_ALFAPCE-R0_met.fits;1.41445;26528.3;5.20613;0.170667
20210103162807767_ALFAPCE-R0_snap.fits;1.37906;26474.1;1.22664;0
20210103162951533_ALFAPCE-R0_met.fits;1.2187;26496.1;9.06554;0.341333
20210103162907842_ALFAPCE-R0_snap.fits;1.38679;26465.3;1.39979;0
20210103163049559_ALFAPCE-R0_met.fits;1.15143;26499;2.41781;0.170667
20210103163007917_ALFAPCE-R0_snap.fits;1.28721;26518.1;1.16552;0
20210103163117037_ALFAPCE-R0_met.fits;1.21288;26507.8;3.49422;15.0187
20210103163107991_ALFAPCE-R0_snap.fits;1.31668;26494.6;1.19806;0
20210103163213357_ALFAPCE-R0_met.fits;1.33658;26503.4;4.56762;0.170667
20210103163301314_ALFAPCE-R0_met.fits;1.83506;26504.9;3.73504;0.512
20210103163208066_ALFAPCE-R0_snap.fits;1.41727;26449.2;1.6727;0
20210103163309847_ALFAPCE-R0_met.fits;1.25691;26516.6;2.56616;0.170667
20210103163308141_ALFAPCE-R0_snap.fits;1.39536;26462.4;1.49402;0
20210103163413335_ALFAPCE-R0_met.fits;1.36574;26500.5;14.1616;0.341333
20210103163422722_ALFAPCE-R0_met.fits;1.45178;26500.5;3.50258;0.512
20210103163408215_ALFAPCE-R0_snap.fits;1.5836;26503.4;1.37774;0
20210103163518359_ALFAPCE-R0_met.fits;1.23502;26507.8;5.66243;0.170667
20210103163529794_ALFAPCE-R0_met.fits;1.24986;26500.5;8.07541;0.341333
20210103163508290_ALFAPCE-R0_snap.fits;1.46492;26526.9;1.50064;0
20210103163608365_ALFAPCE-R0_snap.fits;1.54131;26522.5;1.71135;0
20210103163715437_ALFAPCE-R0_met.fits;1.3676;26547.4;3.04701;0.170667
20210103163755373_ALFAPCE-R0_met.fits;1.59615;26497.6;4.70768;0.170667
20210103163708439_ALFAPCE-R0_snap.fits;1.36087;26528.3;1.15708;0
20210103163808514_ALFAPCE-R0_snap.fits;1.4546;26523.9;1.27884;0
20210103163912685_ALFAPCE-R0_met.fits;1.52348;26528.3;15.5507;3.41333
20210103163908589_ALFAPCE-R0_snap.fits;1.35762;26484.4;1.38708;0
20210103164008663_ALFAPCE-R0_snap.fits;1.30534;26488.8;1.21159;0
20210103164139458_ALFAPCE-R0_met.fits;1.66301;26509.3;3.68277;0.170667
20210103164108738_ALFAPCE-R0_snap.fits;1.22692;26509.3;1.24381;0
20210103164210178_ALFAPCE-R0_met.fits;1.54359;26500.5;4.28782;0.682667
20210103164208813_ALFAPCE-R0_snap.fits;1.27545;26496.1;1.17565;0
20210103164336023_ALFAPCE-R0_met.fits;1.27388;26504.9;3.59801;0.512
20210103164345581_ALFAPCE-R0_met.fits;1.4263;26503.4;12.5174;0.682667
20210103164308887_ALFAPCE-R0_snap.fits;1.56857;26540;1.25753;0
20210103164435245_ALFAPCE-R0_met.fits;1.3409;26540;3.14205;0.512
20210103164408962_ALFAPCE-R0_snap.fits;1.56513;26491.7;1.5258;0
20210103164550167_ALFAPCE-R0_met.fits;1.47115;26506.3;17.92;0.341333
20210103164509037_ALFAPCE-R0_snap.fits;1.38406;26538.6;0.964214;0
20210103164609111_ALFAPCE-R0_snap.fits;1.42687;26516.6;1.14404;0
20210103164738882_ALFAPCE-R0_met.fits;1.5376;26500.5;4.92892;0.341333
20210103164709186_ALFAPCE-R0_snap.fits;1.30539;26544.4;1.03033;0
20210103164904727_ALFAPCE-R0_met.fits;1.58507;26500.5;6.39838;0.341333
20210103164809261_ALFAPCE-R0_snap.fits;1.48784;26543;1.15313;0
20210103164926573_ALFAPCE-R0_met.fits;1.11716;26499;6.16308;0.170667
20210103165001730_ALFAPCE-R0_met.fits;1.61817;26497.6;6.05006;0.341333
20210103164909335_ALFAPCE-R0_snap.fits;1.54155;26519.5;1.01441;0
20210103165009410_ALFAPCE-R0_snap.fits;1.39377;26509.3;1.65657;0
20210103165109485_ALFAPCE-R0_snap.fits;1.56034;26541.5;1.15999;0
20210103165232770_ALFAPCE-R0_met.fits;1.73348;26507.8;7.38708;0.341333
20210103165209559_ALFAPCE-R0_snap.fits;1.19085;26480;0.947664;0
20210103165345474_ALFAPCE-R0_met.fits;1.41146;26507.8;2.90022;0.170667
20210103165309634_ALFAPCE-R0_snap.fits;1.33842;26509.3;1.38161;0
20210103165455447_ALFAPCE-R0_met.fits;1.67064;26506.3;4.39353;0.170667
20210103165505346_ALFAPCE-R0_met.fits;1.31018;26502;4.96153;0.170667
20210103165409709_ALFAPCE-R0_snap.fits;1.2755;26518.1;0.841257;0
20210103165601325_ALFAPCE-R0_met.fits;1.36411;26497.6;4.00455;0.170667
20210103165509783_ALFAPCE-R0_snap.fits;1.31179;26481.4;1.12103;0
20210103165609858_ALFAPCE-R0_snap.fits;1.5908;26500.5;1.90891;0
20210103165709933_ALFAPCE-R0_snap.fits;1.44828;26518.1;1.13019;0
20210103165810007_ALFAPCE-R0_snap.fits;1.57467;26537.1;1.18802;0
20210103165910082_ALFAPCE-R0_snap.fits;1.25132;26458;1.63708;0
