# file name; noise; peak f.; mag.; duration
20210103025727938_ALFAPCE-R0_met.fits;1.31028;26538.6;9.57273;0.341333
20210103025749954_ALFAPCE-R0_met.fits;1.26819;26528.3;4.19475;0.170667
20210103025758658_ALFAPCE-R0_met.fits;1.44811;26523.9;5.66199;0.341333
20210103025802413_ALFAPCE-R0_met.fits;1.78884;26531.2;42.9528;0.512
20210103025935426_ALFAPCE-R0_met.fits;1.39278;26449.2;3.19076;0.170667
20210103025949250_ALFAPCE-R0_met.fits;1.24049;26521;3.36077;1.024
20210103030001026_ALFAPCE-R0_met.fits;1.07638;26538.6;2.21424;0.170667
20210103030045399_ALFAPCE-R0_met.fits;1.28242;26537.1;3.71878;0.682667
20210103030055981_ALFAPCE-R0_met.fits;1.40264;26487.3;2.829;0.341333
20210103030007511_ALFAPCE-R0_snap.fits;1.20024;26496.1;2.90316;0
20210103030105538_ALFAPCE-R0_met.fits;1.07554;26494.6;2.28515;0.512
20210103030138135_ALFAPCE-R0_met.fits;1.37389;26523.9;16.1992;0.341333
20210103030107586_ALFAPCE-R0_snap.fits;1.3891;26504.9;1.2306;0
20210103030219949_ALFAPCE-R0_met.fits;1.28497;26512.2;4.23214;0.170667
20210103030223191_ALFAPCE-R0_met.fits;1.22588;26522.5;3.20206;0.170667
20210103030207661_ALFAPCE-R0_snap.fits;1.38256;26535.6;1.23076;0
20210103030307735_ALFAPCE-R0_snap.fits;1.24092;26449.2;0.919527;0
20210103030411906_ALFAPCE-R0_met.fits;1.4057;26525.4;4.31996;0.170667
20210103030443138_ALFAPCE-R0_met.fits;1.26459;26503.4;5.60686;0.341333
20210103030456621_ALFAPCE-R0_met.fits;1.37208;26503.4;3.33765;4.77867
20210103030407810_ALFAPCE-R0_snap.fits;1.24589;26540;1.24882;0
20210103030506519_ALFAPCE-R0_met.fits;1.25978;26538.6;3.84864;0.170667
20210103030511810_ALFAPCE-R0_met.fits;1.44461;26547.4;5.62381;1.70667
20210103030516077_ALFAPCE-R0_met.fits;1.40659;26465.3;3.57025;0.341333
20210103030522391_ALFAPCE-R0_met.fits;1.2793;26499;3.4317;3.92533
20210103030602839_ALFAPCE-R0_met.fits;1.3801;26504.9;5.65461;0.170667
20210103030507885_ALFAPCE-R0_snap.fits;1.19654;26463.9;1.20573;0
20210103030607959_ALFAPCE-R0_snap.fits;1.16248;26500.5;1.11504;0
20210103030737389_ALFAPCE-R0_met.fits;1.35483;26528.3;7.01025;5.632
20210103030708034_ALFAPCE-R0_snap.fits;1.37862;26449.2;1.3089;0
20210103030812546_ALFAPCE-R0_met.fits;1.1208;26531.2;2.88108;0.853333
20210103030816301_ALFAPCE-R0_met.fits;1.05242;26518.1;6.92597;0.170667
20210103030819202_ALFAPCE-R0_met.fits;1.31159;26545.9;13.513;1.024
20210103030857431_ALFAPCE-R0_met.fits;1.2677;26494.6;4.14972;6.656
20210103030808109_ALFAPCE-R0_snap.fits;1.52692;26480;1.37665;0
20210103030953069_ALFAPCE-R0_met.fits;1.26299;26543;2.60717;0.170667
20210103030908183_ALFAPCE-R0_snap.fits;1.38161;26513.7;0.999358;0
20210103031041367_ALFAPCE-R0_met.fits;1.39829;26525.4;4.31006;0.341333
20210103031103895_ALFAPCE-R0_met.fits;1.28857;26523.9;2.93237;0.170667
20210103031008258_ALFAPCE-R0_snap.fits;1.24715;26506.3;1.28554;0
20210103031134445_ALFAPCE-R0_met.fits;1.42796;26534.2;4.32401;0.341333
20210103031108333_ALFAPCE-R0_snap.fits;1.43951;26512.2;1.05169;0
20210103031301997_ALFAPCE-R0_met.fits;1.28843;26509.3;6.03816;1.87733
20210103031208407_ALFAPCE-R0_snap.fits;1.43539;26535.6;1.23381;0
20210103031312578_ALFAPCE-R0_met.fits;1.27658;26516.6;8.49588;0.341333
20210103031316503_ALFAPCE-R0_met.fits;1.56999;26538.6;4.23564;0.170667
20210103031334765_ALFAPCE-R0_met.fits;1.32519;26545.9;3.37426;0.512
20210103031308482_ALFAPCE-R0_snap.fits;1.50801;26510.7;1.06561;0
20210103031422039_ALFAPCE-R0_met.fits;1.28069;26547.4;5.38512;0.853333
20210103031451394_ALFAPCE-R0_met.fits;1.27173;26543;4.44512;0.170667
20210103031408557_ALFAPCE-R0_snap.fits;1.43283;26488.8;1.00141;0
20210103031556418_ALFAPCE-R0_met.fits;1.12256;26543;2.28305;0.170667
20210103031508631_ALFAPCE-R0_snap.fits;1.2881;26481.4;1.44953;0
20210103031615874_ALFAPCE-R0_met.fits;1.27233;26526.9;3.36032;0.512
20210103031634477_ALFAPCE-R0_met.fits;1.32136;26488.8;5.74853;0.341333
20210103031608706_ALFAPCE-R0_snap.fits;1.24048;26528.3;1.03944;0
20210103031724482_ALFAPCE-R0_met.fits;1.32064;26512.2;5.67088;2.048
20210103031740183_ALFAPCE-R0_met.fits;1.20838;26510.7;9.73768;1.70667
20210103031745986_ALFAPCE-R0_met.fits;1.27538;26450.7;4.38047;1.19467
20210103031708781_ALFAPCE-R0_snap.fits;1.29318;26500.5;1.46236;0
20210103031842818_ALFAPCE-R0_met.fits;1.33413;26543;4.3366;0.170667
20210103031808855_ALFAPCE-R0_snap.fits;1.4168;26490.2;1.12841;0
20210103031908930_ALFAPCE-R0_snap.fits;1.40743;26540;1.34027;0
20210103032039042_ALFAPCE-R0_met.fits;1.27816;26547.4;4.60912;0.512
20210103032009005_ALFAPCE-R0_snap.fits;1.48524;26496.1;1.04552;0
20210103032130925_ALFAPCE-R0_met.fits;1.48002;26540;5.77471;0.341333
20210103032140141_ALFAPCE-R0_met.fits;1.26549;26507.8;9.10911;0.341333
20210103032150039_ALFAPCE-R0_met.fits;1.34424;26544.4;3.88456;1.19467
20210103032109079_ALFAPCE-R0_snap.fits;1.13261;26525.4;0.836919;0
20210103032224514_ALFAPCE-R0_met.fits;1.33665;26534.2;5.97727;0.341333
20210103032237826_ALFAPCE-R0_met.fits;1.44204;26547.4;14.0953;0.512
20210103032248919_ALFAPCE-R0_met.fits;1.12593;26543;2.85959;2.21867
20210103032209154_ALFAPCE-R0_snap.fits;1.33764;26519.5;1.20981;0
20210103032324418_ALFAPCE-R0_met.fits;1.30147;26541.5;4.00077;0.170667
20210103032340119_ALFAPCE-R0_met.fits;1.27361;26529.8;2.55969;3.072
20210103032348823_ALFAPCE-R0_met.fits;1.34291;26547.4;2.77668;0.170667
20210103032309229_ALFAPCE-R0_snap.fits;1.33215;26518.1;1.36011;0
20210103032420567_ALFAPCE-R0_met.fits;1.37728;26547.4;3.45607;0.512
20210103032427735_ALFAPCE-R0_met.fits;1.30287;26545.9;4.32913;0.170667
20210103032444631_ALFAPCE-R0_met.fits;1.22314;26494.6;4.96702;0.170667
20210103032409303_ALFAPCE-R0_snap.fits;1.59861;26515.1;1.14006;0
20210103032509378_ALFAPCE-R0_snap.fits;1.48285;26463.9;1.13297;0
20210103032638295_ALFAPCE-R0_met.fits;1.672;26541.5;5.96557;0.512
20210103032650071_ALFAPCE-R0_met.fits;1.38958;26531.2;5.86745;0.170667
20210103032609453_ALFAPCE-R0_snap.fits;1.31053;26485.8;1.34483;0
20210103032740930_ALFAPCE-R0_met.fits;1.40667;26547.4;6.14423;0.853333
20210103032749975_ALFAPCE-R0_met.fits;1.30992;26463.9;4.5662;0.170667
20210103032709527_ALFAPCE-R0_snap.fits;1.4968;26450.7;1.17459;0
20210103032810455_ALFAPCE-R0_met.fits;1.59116;26543;3.40186;1.536
20210103032843735_ALFAPCE-R0_met.fits;1.37636;26507.8;2.93501;1.024
20210103032847661_ALFAPCE-R0_met.fits;1.27544;26547.4;3.25638;0.341333
20210103032904045_ALFAPCE-R0_met.fits;1.33633;26516.6;6.17774;0.170667
20210103032809602_ALFAPCE-R0_snap.fits;1.50782;26502;1.1104;0
20210103032928450_ALFAPCE-R0_met.fits;1.42401;26531.2;6.64857;0.341333
20210103032909677_ALFAPCE-R0_snap.fits;1.51563;26475.6;1.26558;0
20210103033023234_ALFAPCE-R0_met.fits;1.31439;26523.9;3.9714;0.170667
20210103033045421_ALFAPCE-R0_met.fits;1.31745;26544.4;3.71227;0.512
20210103033009751_ALFAPCE-R0_snap.fits;1.14542;26499;1.06199;0
20210103033203415_ALFAPCE-R0_met.fits;1.48171;26502;14.1722;1.36533
20210103033109826_ALFAPCE-R0_snap.fits;1.43669;26540;1.36027;0
20210103033212802_ALFAPCE-R0_met.fits;1.30398;26449.2;4.07505;2.38933
20210103033217751_ALFAPCE-R0_met.fits;1.30325;26547.4;2.66402;1.536
20210103033306391_ALFAPCE-R0_met.fits;1.48284;26545.9;4.80714;0.170667
20210103033209901_ALFAPCE-R0_snap.fits;1.31814;26547.4;0.960527;0
20210103033328407_ALFAPCE-R0_met.fits;1.30902;26547.4;6.07622;0.170667
20210103033309975_ALFAPCE-R0_snap.fits;1.29879;26484.4;1.10506;0
20210103033410050_ALFAPCE-R0_met.fits;1.51352;26502;6.30176;0.512
20210103033437357_ALFAPCE-R0_met.fits;1.26369;26488.8;3.69181;0.170667
20210103033501933_ALFAPCE-R0_met.fits;1.32751;26449.2;2.82818;0.170667
20210103033410050_ALFAPCE-R0_snap.fits;1.2688;26516.6;1.51247;0
20210103033523949_ALFAPCE-R0_met.fits;1.32225;26521;4.37899;0.341333
20210103033510125_ALFAPCE-R0_snap.fits;1.4345;26543;1.3807;0
20210103033631533_ALFAPCE-R0_met.fits;1.32717;26532.7;5.87221;0.170667
20210103033646381_ALFAPCE-R0_met.fits;1.28377;26545.9;2.77455;0.682667
20210103033658669_ALFAPCE-R0_met.fits;1.26519;26510.7;2.97181;0.170667
20210103033610199_ALFAPCE-R0_snap.fits;1.27928;26531.2;1.18747;0
20210103033759426_ALFAPCE-R0_met.fits;1.55916;26519.5;19.7538;0.512
20210103033710274_ALFAPCE-R0_snap.fits;1.48086;26478.5;1.51736;0
20210103033810349_ALFAPCE-R0_snap.fits;1.58585;26468.3;1.18003;0
20210103033934999_ALFAPCE-R0_met.fits;1.27634;26547.4;7.75898;0.341333
20210103033939778_ALFAPCE-R0_met.fits;1.25673;26529.8;3.31344;0.170667
20210103033943191_ALFAPCE-R0_met.fits;1.41654;26544.4;3.69481;0.170667
20210103033910423_ALFAPCE-R0_snap.fits;1.38645;26491.7;1.11671;0
20210103034054359_ALFAPCE-R0_met.fits;1.4806;26490.2;3.01333;0.341333
20210103034010498_ALFAPCE-R0_snap.fits;1.09756;26529.8;0.95877;0
20210103034156311_ALFAPCE-R0_met.fits;1.2655;26513.7;2.57946;0.170667
20210103034202626_ALFAPCE-R0_met.fits;1.42727;26503.4;4.27427;0.170667
20210103034110573_ALFAPCE-R0_snap.fits;1.14963;26529.8;1.00721;0
20210103034210647_ALFAPCE-R0_snap.fits;1.65234;26469.7;2.29228;0
20210103034311063_ALFAPCE-R0_met.fits;1.38876;26523.9;5.0846;0.341333
20210103034310722_ALFAPCE-R0_snap.fits;1.20848;26516.6;1.15255;0
20210103034449879_ALFAPCE-R0_met.fits;1.38425;26510.7;4.76512;0.341333
20210103034501143_ALFAPCE-R0_met.fits;1.39522;26522.5;2.93372;0.682667
20210103034410797_ALFAPCE-R0_snap.fits;1.48328;26455.1;1.3299;0
20210103034510871_ALFAPCE-R0_snap.fits;1.29302;26472.7;1.06323;0
20210103034610946_ALFAPCE-R0_snap.fits;1.28394;26523.9;1.14062;0
20210103034720407_ALFAPCE-R0_met.fits;1.2508;26469.7;4.52309;2.56
20210103034734402_ALFAPCE-R0_met.fits;1.37347;26526.9;2.90918;0.341333
20210103034802050_ALFAPCE-R0_met.fits;1.23976;26466.8;3.04638;0.341333
20210103034711021_ALFAPCE-R0_snap.fits;1.43523;26488.8;1.10372;0
20210103034822189_ALFAPCE-R0_met.fits;1.48816;26545.9;3.26656;0.341333
20210103034830551_ALFAPCE-R0_met.fits;1.18519;26547.4;2.85618;0.170667
20210103034842839_ALFAPCE-R0_met.fits;1.40411;26500.5;44.6737;3.92533
20210103034811095_ALFAPCE-R0_snap.fits;1.26445;26480;1.42035;0
20210103034951277_ALFAPCE-R0_met.fits;1.3369;26547.4;8.97845;0.682667
20210103034911170_ALFAPCE-R0_snap.fits;1.53031;26478.5;1.2542;0
20210103035010221_ALFAPCE-R0_met.fits;1.25344;26545.9;4.98664;0.170667
20210103035013634_ALFAPCE-R0_met.fits;1.25227;26532.7;2.76859;0.170667
20210103035049815_ALFAPCE-R0_met.fits;1.36565;26547.4;9.19748;0.341333
20210103035011245_ALFAPCE-R0_snap.fits;1.29038;26547.4;1.02064;0
20210103035126509_ALFAPCE-R0_met.fits;1.44799;26487.3;5.66929;0.170667
20210103035111319_ALFAPCE-R0_snap.fits;1.54383;26526.9;1.64239;0
20210103035223170_ALFAPCE-R0_met.fits;1.30862;26503.4;4.29228;0.170667
20210103035302935_ALFAPCE-R0_met.fits;1.13271;26547.4;8.54745;2.90133
20210103035211394_ALFAPCE-R0_snap.fits;1.31477;26465.3;1.20704;0
20210103035350039_ALFAPCE-R0_met.fits;1.3444;26534.2;3.01099;0.341333
20210103035353453_ALFAPCE-R0_met.fits;1.45801;26504.9;4.92035;0.341333
20210103035404205_ALFAPCE-R0_met.fits;1.39239;26507.8;4.73514;0.512
20210103035311469_ALFAPCE-R0_snap.fits;1.60845;26460.9;1.1491;0
20210103035439191_ALFAPCE-R0_met.fits;1.3782;26545.9;5.33842;0.512
20210103035443458_ALFAPCE-R0_met.fits;1.28901;26478.5;7.44328;0.341333
20210103035411543_ALFAPCE-R0_snap.fits;1.56231;26512.2;1.15388;0
20210103035511618_ALFAPCE-R0_snap.fits;1.26312;26455.1;0.90654;0
20210103035647874_ALFAPCE-R0_met.fits;1.36176;26547.4;4.2494;0.341333
20210103035611693_ALFAPCE-R0_snap.fits;1.3856;26487.3;1.15437;0
20210103035711767_ALFAPCE-R0_snap.fits;1.58462;26525.4;1.01869;0
20210103035811842_ALFAPCE-R0_snap.fits;1.44119;26469.7;1.07221;0
20210103035911917_ALFAPCE-R0_snap.fits;1.4156;26463.9;1.34303;0
