# file name; noise; peak f.; mag.; duration
20210103005728023_ALFAPCE-R0_met.fits;1.36267;26503.4;2.80799;0.682667
20210103005741335_ALFAPCE-R0_met.fits;1.35473;26493.2;3.78648;0.341333
20210103010016642_ALFAPCE-R0_met.fits;1.37763;26525.4;3.44633;0.512
20210103010035415_ALFAPCE-R0_met.fits;1.22781;26507.8;8.77968;0.341333
20210103010042242_ALFAPCE-R0_met.fits;1.31329;26502;4.12859;0.170667
20210103010150850_ALFAPCE-R0_met.fits;1.57731;26506.3;22.5888;0.853333
20210103010058626_ALFAPCE-R0_snap.fits;1.42369;26453.6;1.45613;0
20210103010250071_ALFAPCE-R0_met.fits;1.4439;26547.4;6.68078;1.19467
20210103010158701_ALFAPCE-R0_snap.fits;1.57727;26532.7;1.31375;0
20210103010258775_ALFAPCE-R0_snap.fits;1.26062;26513.7;1.36019;0
20210103010416258_ALFAPCE-R0_met.fits;1.41077;26519.5;4.38977;0.341333
20210103010434178_ALFAPCE-R0_met.fits;1.26632;26458;3.95726;0.341333
20210103010444589_ALFAPCE-R0_met.fits;1.4836;26494.6;4.18282;0.341333
20210103010358850_ALFAPCE-R0_snap.fits;1.08902;26469.7;1.19848;0
20210103010505581_ALFAPCE-R0_met.fits;1.20574;26519.5;2.43343;0.170667
20210103010536983_ALFAPCE-R0_met.fits;1.25786;26513.7;2.71673;0.170667
20210103010458925_ALFAPCE-R0_snap.fits;1.38384;26459.5;1.29218;0
20210103010622039_ALFAPCE-R0_met.fits;1.14003;26497.6;12.917;1.70667
20210103010558999_ALFAPCE-R0_snap.fits;1.50847;26515.1;7.51072;0
20210103010652589_ALFAPCE-R0_met.fits;1.46089;26540;8.00942;7.50933
20210103010716823_ALFAPCE-R0_met.fits;1.48636;26538.6;7.19209;0.341333
20210103010731671_ALFAPCE-R0_met.fits;1.42388;26500.5;3.13565;0.170667
20210103010659074_ALFAPCE-R0_snap.fits;1.2378;26480;0.953185;0
20210103010802050_ALFAPCE-R0_met.fits;1.20026;26518.1;5.11503;0.170667
20210103010831063_ALFAPCE-R0_met.fits;1.53488;26528.3;4.94191;0.170667
20210103010759149_ALFAPCE-R0_snap.fits;1.15866;26510.7;1.43212;0
20210103010858029_ALFAPCE-R0_met.fits;1.24892;26502;20.7942;0.341333
20210103010923458_ALFAPCE-R0_met.fits;1.18022;26518.1;25.7889;0.341333
20210103010946327_ALFAPCE-R0_met.fits;1.41042;26502;3.9608;0.341333
20210103010859223_ALFAPCE-R0_snap.fits;1.18287;26474.1;1.13121;0
20210103011028823_ALFAPCE-R0_met.fits;1.33881;26500.5;3.44193;0.170667
20210103010959298_ALFAPCE-R0_snap.fits;1.32141;26472.7;1.26034;0
20210103011103981_ALFAPCE-R0_met.fits;1.26748;26543;2.87544;1.536
20210103011059373_ALFAPCE-R0_snap.fits;1.46231;26504.9;1.13729;0
20210103011156034_ALFAPCE-R0_met.fits;1.34587;26497.6;3.77094;0.341333
20210103011159447_ALFAPCE-R0_snap.fits;1.29372;26456.5;1.3497;0
20210103011325805_ALFAPCE-R0_met.fits;1.45554;26541.5;10.3888;0.682667
20210103011354818_ALFAPCE-R0_met.fits;1.26698;26507.8;3.23848;0.170667
20210103011259522_ALFAPCE-R0_snap.fits;1.4344;26484.4;1.01896;0
20210103011414274_ALFAPCE-R0_met.fits;1.2802;26504.9;2.60204;0.853333
20210103011359597_ALFAPCE-R0_snap.fits;1.50644;26450.7;1.85609;0
20210103011518615_ALFAPCE-R0_met.fits;1.24257;26531.2;7.98759;0.341333
20210103011459671_ALFAPCE-R0_snap.fits;1.36999;26462.4;1.07891;0
20210103011620909_ALFAPCE-R0_met.fits;1.15976;26509.3;9.07052;0.341333
20210103011559746_ALFAPCE-R0_snap.fits;1.38956;26477.1;1.41748;0
20210103011659821_ALFAPCE-R0_snap.fits;1.45071;26491.7;1.32101;0
20210103011759895_ALFAPCE-R0_snap.fits;1.0993;26458;1.27931;0
20210103011904919_ALFAPCE-R0_met.fits;1.36841;26491.7;3.58375;0.341333
20210103011859970_ALFAPCE-R0_snap.fits;1.36863;26491.7;1.07631;0
20210103012031106_ALFAPCE-R0_met.fits;1.4449;26547.4;4.05329;0.512
20210103012000045_ALFAPCE-R0_snap.fits;1.52302;26515.1;1.13153;0
20210103012143639_ALFAPCE-R0_met.fits;1.33317;26497.6;5.21126;0.341333
20210103012154562_ALFAPCE-R0_met.fits;1.42796;26503.4;4.38114;0.170667
20210103012100119_ALFAPCE-R0_snap.fits;1.12531;26496.1;1.13158;0
20210103012200194_ALFAPCE-R0_snap.fits;1.28359;26468.3;1.24626;0
20210103012337815_ALFAPCE-R0_met.fits;1.3416;26504.9;3.83924;0.682667
20210103012300269_ALFAPCE-R0_snap.fits;1.42269;26540;0.997854;0
20210103012439255_ALFAPCE-R0_met.fits;1.40739;26502;3.03184;0.170667
20210103012443522_ALFAPCE-R0_met.fits;1.52366;26523.9;19.7268;0.512
20210103012452055_ALFAPCE-R0_met.fits;1.25405;26509.3;4.33289;0.341333
20210103012400343_ALFAPCE-R0_snap.fits;1.4545;26503.4;1.37516;0
20210103012511853_ALFAPCE-R0_met.fits;1.33609;26518.1;3.32886;0.170667
20210103012500418_ALFAPCE-R0_snap.fits;1.28273;26528.3;1.06491;0
20210103012644354_ALFAPCE-R0_met.fits;1.52942;26513.7;6.31099;0.170667
20210103012600493_ALFAPCE-R0_snap.fits;1.45979;26452.1;1.23233;0
20210103012726338_ALFAPCE-R0_met.fits;1.26732;26493.2;11.9475;0.341333
20210103012700567_ALFAPCE-R0_snap.fits;1.23633;26525.4;1.08963;0
20210103012810882_ALFAPCE-R0_met.fits;1.28327;26547.4;3.41377;1.87733
20210103012834434_ALFAPCE-R0_met.fits;1.33666;26507.8;3.92325;0.341333
20210103012839383_ALFAPCE-R0_met.fits;1.36899;26540;8.59012;0.341333
20210103012800642_ALFAPCE-R0_snap.fits;1.64492;26545.9;1.37386;0
20210103012905837_ALFAPCE-R0_met.fits;1.26547;26515.1;4.22289;0.341333
20210103012909421_ALFAPCE-R0_met.fits;1.41368;26512.2;6.26992;0.341333
20210103012935362_ALFAPCE-R0_met.fits;1.33606;26529.8;2.71684;1.024
20210103012900717_ALFAPCE-R0_snap.fits;1.20276;26521;1.4009;0
20210103013000791_ALFAPCE-R0_snap.fits;1.50099;26526.9;0.959926;0
20210103013101037_ALFAPCE-R0_met.fits;1.14261;26478.5;2.98961;0.512
20210103013150701_ALFAPCE-R0_met.fits;1.28984;26547.4;3.01802;0.170667
20210103013100866_ALFAPCE-R0_snap.fits;1.63537;26541.5;0.764434;0
20210103013200941_ALFAPCE-R0_snap.fits;1.45611;26499;1.3573;0
20210103013301015_ALFAPCE-R0_snap.fits;1.19112;26469.7;1.3996;0
20210103013424642_ALFAPCE-R0_met.fits;1.48523;26535.6;3.5267;0.512
20210103013401090_ALFAPCE-R0_snap.fits;1.27264;26497.6;1.09134;0
20210103013501165_ALFAPCE-R0_snap.fits;1.37829;26493.2;1.05692;0
20210103013635714_ALFAPCE-R0_met.fits;1.3502;26515.1;3.64507;0.170667
20210103013601239_ALFAPCE-R0_snap.fits;1.40718;26500.5;1.22834;0
20210103013701314_ALFAPCE-R0_snap.fits;1.15201;26543;1.28163;0
20210103013843885_ALFAPCE-R0_met.fits;1.29928;26521;3.52091;0.341333
20210103013801389_ALFAPCE-R0_snap.fits;1.3491;26507.8;1.06637;0
20210103013956077_ALFAPCE-R0_met.fits;1.30137;26519.5;2.70704;0.170667
20210103013901463_ALFAPCE-R0_snap.fits;1.50262;26494.6;1.15869;0
20210103014004439_ALFAPCE-R0_met.fits;1.41991;26497.6;2.95449;0.170667
20210103014050178_ALFAPCE-R0_met.fits;1.33539;26523.9;3.2275;0.170667
20210103014001538_ALFAPCE-R0_snap.fits;1.05957;26543;1.12938;0
20210103014101613_ALFAPCE-R0_snap.fits;1.33206;26494.6;1.12766;0
20210103014204418_ALFAPCE-R0_met.fits;1.10398;26515.1;2.87929;1.70667
20210103014214487_ALFAPCE-R0_met.fits;1.44822;26516.6;6.04667;0.512
20210103014240087_ALFAPCE-R0_met.fits;1.27117;26532.7;2.75618;0.512
20210103014201687_ALFAPCE-R0_snap.fits;1.47138;26463.9;1.20871;0
20210103014332823_ALFAPCE-R0_met.fits;1.2906;26503.4;2.96767;0.170667
20210103014352791_ALFAPCE-R0_met.fits;1.18954;26547.4;4.66087;0.341333
20210103014301762_ALFAPCE-R0_snap.fits;1.36981;26503.4;1.27378;0
20210103014424535_ALFAPCE-R0_met.fits;1.18785;26496.1;2.42882;0.170667
20210103014458327_ALFAPCE-R0_met.fits;1.26073;26510.7;3.02705;0.170667
20210103014401837_ALFAPCE-R0_snap.fits;1.40771;26507.8;0.989635;0
20210103014501911_ALFAPCE-R0_snap.fits;1.27343;26507.8;9.41709;0
20210103014600279_ALFAPCE-R0_met.fits;1.27343;26507.8;8.36369;0.341333
20210103014642434_ALFAPCE-R0_met.fits;1.31168;26518.1;3.70434;2.38933
20210103014601986_ALFAPCE-R0_snap.fits;1.21315;26515.1;1.72533;0
20210103014743191_ALFAPCE-R0_met.fits;1.30567;26541.5;8.93943;0.170667
20210103014702061_ALFAPCE-R0_snap.fits;1.28652;26499;1.04488;0
20210103014837634_ALFAPCE-R0_met.fits;1.20775;26490.2;2.58486;0.170667
20210103014849751_ALFAPCE-R0_met.fits;1.45057;26543;8.25117;0.341333
20210103014802135_ALFAPCE-R0_snap.fits;1.5607;26512.2;1.10235;0
20210103014904429_ALFAPCE-R0_met.fits;1.36318;26544.4;6.08787;0.341333
20210103014941634_ALFAPCE-R0_met.fits;1.49879;26544.4;45.002;1.19467
20210103014952557_ALFAPCE-R0_met.fits;1.41289;26499;57.6377;0.512
20210103014902210_ALFAPCE-R0_snap.fits;1.47222;26453.6;0.841156;0
20210103015005357_ALFAPCE-R0_met.fits;1.41515;26544.4;52.0371;1.19467
20210103015029591_ALFAPCE-R0_met.fits;1.26249;26538.6;10.166;0.170667
20210103015002285_ALFAPCE-R0_snap.fits;1.45335;26480;1.25307;0
20210103015102359_ALFAPCE-R0_snap.fits;1.72669;26534.2;1.1001;0
20210103015202434_ALFAPCE-R0_snap.fits;1.47687;26452.1;1.41663;0
20210103015302509_ALFAPCE-R0_snap.fits;1.45893;26503.4;1.08934;0
20210103015403949_ALFAPCE-R0_met.fits;1.37774;26525.4;3.3744;0.170667
20210103015414189_ALFAPCE-R0_met.fits;1.2406;26544.4;3.49372;0.170667
20210103015430573_ALFAPCE-R0_met.fits;1.67948;26534.2;5.09433;1.87733
20210103015434327_ALFAPCE-R0_met.fits;1.18873;26535.6;4.24884;2.56
20210103015402583_ALFAPCE-R0_snap.fits;1.42949;26503.4;1.08637;0
20210103015536791_ALFAPCE-R0_met.fits;1.4132;26544.4;4.91049;0.170667
20210103015502658_ALFAPCE-R0_snap.fits;1.23074;26516.6;1.4168;0
20210103015600173_ALFAPCE-R0_met.fits;1.3841;26472.7;3.34032;0.341333
20210103015602733_ALFAPCE-R0_snap.fits;1.17338;26494.6;0.999668;0
20210103015702807_ALFAPCE-R0_snap.fits;1.45549;26482.9;1.44071;0
20210103015802882_ALFAPCE-R0_snap.fits;1.10486;26516.6;1.12693;0
20210103015902957_ALFAPCE-R0_snap.fits;1.41867;26513.7;1.38327;0
