#timestamp,LO_Frequency,Hit,StdDev 
1609675215.1,286047001.0,N
1609675235.9,286046998.2,N
1609675255.7,286047000.7,N
1609675275.5,286047001.1,N
1609675295.4,286046998.6,N
1609675315.2,286046998.1,N
1609675365.1,286046998.5,E
1609675375.0,286047000.5,N
1609675375.9,286047000.5,P
1609675395.7,286047000.6,P
1609675415.6,286047000.1,N
1609675435.4,286047000.4,N
1609675455.3,286047000.3,N
1609675475.1,286046999.8,N
1609675495.8,286047000.0,N
1609675515.7,286047000.2,N
1609675535.5,286047000.0,N
1609675555.4,286046999.8,N
1609675575.2,286047002.5,Y
1609675595.0,286047002.3,P
1609675595.9,286047002.3,N
1609675615.8,286047000.1,N
1609675635.6,286047000.2,N
1609675655.5,286046999.9,N
1609675675.3,286047000.1,N
1609675695.1,286047002.3,N
1609675715.9,286047000.1,N
1609675735.7,286046999.7,N
1609675755.5,286047000.0,N
1609675775.4,286047002.7,N
1609675795.2,286046999.8,N
1609675815.1,286047002.2,N
1609675816.0,286047002.2,N
1609675835.8,286047000.1,N
1609675855.6,286047002.7,N
1609675875.5,286047000.1,N
1609675895.3,286046999.8,N
1609675915.2,286046999.9,N
1609675935.9,286047000.4,N
1609675955.7,286046999.7,N
1609675975.6,286046999.7,N
1609675995.4,286046999.8,N
1609676015.2,286047000.3,N
1609676035.1,286046999.8,N
1609676036.0,286046999.8,N
1609676055.8,286046999.7,N
1609676075.7,286046999.9,N
1609676095.5,286046999.9,N
1609676115.3,286047002.8,N
1609676135.2,286047002.4,N
1609676155.0,286047000.1,N
1609676155.9,286047000.1,N
1609676175.8,286047001.8,N
1609676195.6,286047002.6,N
1609676215.4,286047002.3,N
1609676235.3,286047000.1,N
1609676255.1,286046999.9,N
1609676275.9,286046999.9,N
1609676295.7,286047000.9,N
1609676315.5,286047001.0,N
1609676335.4,286047000.6,N
1609676355.2,286047000.1,N
1609676375.0,286047000.5,N
1609676376.0,286047000.5,N
1609676395.8,286047001.0,N
1609676415.6,286047000.6,N
1609676435.5,286047000.8,N
1609676455.3,286047000.6,N
1609676475.1,286047001.1,N
1609676495.9,286047001.0,N
1609676515.7,286047000.3,N
1609676535.6,286046999.9,N
1609676555.4,286047000.2,N
1609676575.2,286047000.3,N
1609676595.1,286047000.1,N
1609676596.0,286047000.1,N
1609676615.8,286047000.1,N
1609676635.7,286047000.3,N
1609676655.5,286047000.5,N
1609676675.3,286047000.4,N
1609676695.2,286047000.1,N
1609676715.0,286047002.8,Y
1609676715.9,286047002.8,P
1609676735.8,286047000.5,N
1609676755.6,286047000.4,N
1609676775.4,286047000.9,N
1609676795.3,286046999.9,N
1609676815.1,286047000.0,N
1609676835.8,286047000.5,N
1609676855.7,286046999.9,N
1609676875.5,286047000.6,N
1609676895.4,286047000.5,N
1609676915.2,286047000.9,N
1609676935.0,286046998.3,N
1609676935.9,286046998.3,N
1609676955.8,286046998.5,N
1609676975.6,286046998.2,N
1609676995.5,286047001.1,N
1609677015.3,286047000.9,N
1609677035.1,286047001.2,N
1609677055.9,286046999.4,N
1609677075.7,286046998.7,N
1609677095.5,286046998.2,N
1609677115.4,286046998.2,N
1609677135.2,286046998.7,N
1609677155.1,286046998.5,N
1609677156.0,286046998.5,N
1609677175.8,286046998.6,N
1609677195.6,286047000.7,N
1609677215.5,286047000.7,N
1609677235.3,286047001.0,N
1609677255.2,286047000.9,N
1609677275.9,286047000.6,N
1609677295.7,286047000.0,N
1609677315.6,286046999.9,N
1609677335.4,286047001.2,N
1609677355.2,286047000.2,N
1609677375.1,286047000.7,N
1609677376.0,286047000.7,N
1609677395.8,286047000.7,N
1609677415.7,286047000.7,N
1609677435.5,286046999.9,N
1609677455.3,286047000.9,N
1609677475.2,286047000.3,N
1609677495.0,286047002.8,N
1609677495.9,286047002.8,N
1609677515.8,286047000.0,N
1609677535.6,286046999.8,N
1609677555.4,286046999.7,N
1609677575.3,286047001.1,N
1609677595.1,286047000.3,N
1609677615.9,286047000.7,N
1609677635.7,286046998.3,N
1609677655.5,286047000.5,N
1609677675.4,286046998.2,N
1609677695.2,286046998.2,N
1609677715.0,286047000.6,N
1609677716.0,286047000.6,N
1609677735.8,286046998.9,N
1609677755.6,286047000.8,N
1609677775.5,286047001.1,N
1609677795.3,286047000.9,N
1609677815.1,286682703.7,Y
1609677835.9,286047000.7,P
1609677855.7,286046998.7,P
1609677875.6,286046998.5,N
1609677895.4,286046999.0,N
1609677915.2,286046998.6,N
1609677935.1,286046998.4,N
1609677936.0,286046998.4,N
1609677955.8,286047000.7,N
1609677975.7,286046999.0,N
1609677995.5,286046998.3,N
1609678015.3,286046998.3,N
1609678035.2,286046998.2,N
1609678055.0,286046998.5,N
1609678055.9,286046998.5,N
1609678075.7,286047000.8,N
1609678095.6,286046998.6,N
1609678115.4,286046998.5,N
1609678135.3,286046998.3,N
1609678155.1,286047000.7,N
1609678156.0,286047000.7,N
1609678175.8,286046998.1,N
1609678195.7,286046998.5,N
1609678215.5,286046998.3,N
1609678235.4,286047001.2,N
1609678255.2,286047001.0,N
1609678275.0,286046998.2,N
1609678275.9,286046998.2,N
1609678295.8,286046998.3,N
1609678315.6,286046998.7,N
1609678335.5,286046999.3,N
1609678355.3,286046998.4,N
1609678375.1,286046998.3,N
1609678395.9,286046998.4,N
1609678415.7,286047001.2,N
1609678435.5,286046998.1,N
1609678455.4,286047000.7,N
1609678475.2,286046998.4,N
1609678495.1,286046998.3,N
1609678496.0,286046998.3,N
1609678515.8,286047001.1,N
1609678535.6,286046998.8,N
1609678555.5,286046998.7,N
1609678575.3,286046999.3,N
1609678595.2,286046999.2,N
1609678615.9,286046998.7,N
1609678635.7,286046998.3,N
1609678655.6,286046998.8,N
1609678675.4,286046998.6,N
1609678695.2,286046998.8,N
1609678715.1,286046998.4,N
1609678716.0,286046998.4,N
1609678735.8,286046998.3,N
1609678755.7,286046998.4,N
1609678775.5,286046998.4,N
1609678795.3,286046998.2,N
