# file name; noise; peak f.; mag.; duration
20210103185955735_ALFAPCE-R0_met.fits;1.33579;26499;2.75087;0.170667
20210103190019117_ALFAPCE-R0_snap.fits;1.47941;26450.7;1.64728;0
20210103190135405_ALFAPCE-R0_met.fits;1.28748;26531.2;5.68744;0.682667
20210103190119191_ALFAPCE-R0_snap.fits;1.28141;26503.4;1.14549;0
20210103190219266_ALFAPCE-R0_snap.fits;1.41335;26488.8;1.53926;0
20210103190319341_ALFAPCE-R0_snap.fits;1.25562;26496.1;1.07364;0
20210103190446381_ALFAPCE-R0_met.fits;1.39707;26474.1;4.42842;0.512
20210103190419415_ALFAPCE-R0_snap.fits;1.44296;26472.7;1.35566;0
20210103190521709_ALFAPCE-R0_met.fits;1.56582;26502;3.68484;0.170667
20210103190519490_ALFAPCE-R0_snap.fits;1.38133;26472.7;1.27025;0
20210103190619565_ALFAPCE-R0_snap.fits;1.63387;26478.5;1.38928;0
20210103190719639_ALFAPCE-R0_snap.fits;1.42952;26519.5;0.962079;0
20210103190825175_ALFAPCE-R0_met.fits;1.24031;26499;3.17777;0.341333
20210103190819714_ALFAPCE-R0_snap.fits;1.71589;26485.8;1.25912;0
20210103190919789_ALFAPCE-R0_snap.fits;1.31198;26456.5;1.25021;0
20210103191019863_ALFAPCE-R0_snap.fits;1.23448;26528.3;1.50981;0
20210103191144855_ALFAPCE-R0_met.fits;1.50036;26525.4;5.82302;1.36533
20210103191119938_ALFAPCE-R0_snap.fits;1.35422;26522.5;1.02312;0
20210103191220013_ALFAPCE-R0_snap.fits;1.3348;26538.6;1.319;0
20210103191320087_ALFAPCE-R0_snap.fits;1.40086;26532.7;1.39529;0
20210103191514434_ALFAPCE-R0_met.fits;1.17158;26510.7;3.49591;0.341333
20210103191420162_ALFAPCE-R0_snap.fits;1.29826;26474.1;1.21173;0
20210103191524503_ALFAPCE-R0_met.fits;1.40528;26509.3;3.05207;0.170667
20210103191520237_ALFAPCE-R0_snap.fits;1.66389;26531.2;1.50075;0
20210103191620311_ALFAPCE-R0_snap.fits;1.67991;26521;1.4805;0
20210103191735234_ALFAPCE-R0_met.fits;1.43023;26468.3;3.92729;0.682667
20210103191814487_ALFAPCE-R0_met.fits;1.35781;26494.6;4.1948;0.170667
20210103191720386_ALFAPCE-R0_snap.fits;1.65447;26519.5;1.12783;0
20210103191833773_ALFAPCE-R0_met.fits;1.38892;26509.3;6.27086;0.341333
20210103191915415_ALFAPCE-R0_met.fits;1.36305;26500.5;2.80085;0.170667
20210103191820461_ALFAPCE-R0_snap.fits;1.34895;26509.3;0.959612;0
20210103191920535_ALFAPCE-R0_snap.fits;1.40549;26502;1.28638;0
20210103192031362_ALFAPCE-R0_met.fits;1.51565;26499;3.17012;0.341333
20210103192020610_ALFAPCE-R0_snap.fits;1.39064;26491.7;1.13217;0
20210103192129901_ALFAPCE-R0_met.fits;1.43046;26502;4.71699;0.682667
20210103192120685_ALFAPCE-R0_snap.fits;1.72554;26456.5;1.05977;0
20210103192220759_ALFAPCE-R0_snap.fits;1.25607;26481.4;1.3707;0
20210103192346775_ALFAPCE-R0_met.fits;1.48464;26481.4;7.91287;0.170667
20210103192349165_ALFAPCE-R0_met.fits;1.44679;26488.8;6.80389;0.341333
20210103192320834_ALFAPCE-R0_snap.fits;1.29601;26500.5;1.39319;0
20210103192420909_ALFAPCE-R0_snap.fits;1.44281;26487.3;1.20547;0
20210103192520983_ALFAPCE-R0_snap.fits;1.27866;26519.5;1.0353;0
20210103192621058_ALFAPCE-R0_snap.fits;1.31702;26478.5;1.16443;0
20210103192721133_ALFAPCE-R0_snap.fits;1.19172;26452.1;0.957476;0
20210103192821207_ALFAPCE-R0_snap.fits;1.61765;26510.7;1.21415;0
20210103192921282_ALFAPCE-R0_snap.fits;1.35568;26463.9;1.33867;0
20210103193021357_ALFAPCE-R0_snap.fits;1.46659;26537.1;1.21816;0
20210103193134573_ALFAPCE-R0_met.fits;1.50006;26494.6;18.2491;0.682667
20210103193208194_ALFAPCE-R0_met.fits;1.23706;26497.6;3.62581;0.170667
20210103193121431_ALFAPCE-R0_snap.fits;1.48244;26463.9;1.27817;0
20210103193221506_ALFAPCE-R0_snap.fits;1.40886;26468.3;1.5832;0
20210103193348887_ALFAPCE-R0_met.fits;1.50106;26504.9;4.36553;0.341333
20210103193400663_ALFAPCE-R0_met.fits;1.35555;26502;4.58811;0.170667
20210103193321581_ALFAPCE-R0_snap.fits;1.3627;26471.2;1.25448;0
20210103193421655_ALFAPCE-R0_snap.fits;1.52997;26510.7;1.18699;0
20210103193521730_ALFAPCE-R0_snap.fits;1.53796;26468.3;0.884369;0
20210103193621805_ALFAPCE-R0_snap.fits;1.1714;26472.7;1.01216;0
20210103193721879_ALFAPCE-R0_snap.fits;1.42963;26453.6;1.11629;0
20210103193846359_ALFAPCE-R0_met.fits;1.38071;26499;6.0982;0.512
20210103193821954_ALFAPCE-R0_snap.fits;1.09943;26500.5;1.47115;0
20210103193922029_ALFAPCE-R0_snap.fits;1.48855;26466.8;1.19088;0
20210103194028930_ALFAPCE-R0_met.fits;1.15133;26499;11.0418;0.341333
20210103194111255_ALFAPCE-R0_met.fits;1.19729;26478.5;3.18734;0.170667
20210103194022103_ALFAPCE-R0_snap.fits;1.39613;26516.6;1.08169;0
20210103194122178_ALFAPCE-R0_snap.fits;1.32444;26499;1.0083;0
20210103194222253_ALFAPCE-R0_snap.fits;1.31023;26458;1.17184;0
20210103194322327_ALFAPCE-R0_snap.fits;1.35766;26468.3;1.14803;0
20210103194422231_ALFAPCE-R0_met.fits;1.47808;26487.3;14.4421;0.341333
20210103194422402_ALFAPCE-R0_snap.fits;1.4438;26541.5;1.2385;0
20210103194553026_ALFAPCE-R0_met.fits;1.47294;26502;3.38448;1.19467
20210103194522477_ALFAPCE-R0_snap.fits;1.46837;26532.7;0.913168;0
20210103194622551_ALFAPCE-R0_snap.fits;1.48069;26460.9;1.36121;0
20210103194722626_ALFAPCE-R0_snap.fits;1.56087;26490.2;1.33057;0
20210103194822701_ALFAPCE-R0_snap.fits;1.36566;26526.9;0.960383;0
20210103194922775_ALFAPCE-R0_snap.fits;1.36197;26475.6;0.971098;0
20210103195022850_ALFAPCE-R0_snap.fits;1.35457;26494.6;1.17165;0
20210103195122925_ALFAPCE-R0_snap.fits;1.42906;26509.3;0.998125;0
20210103195240919_ALFAPCE-R0_met.fits;1.30187;26500.5;4.05796;0.341333
20210103195222999_ALFAPCE-R0_snap.fits;1.56439;26509.3;1.31131;0
20210103195338775_ALFAPCE-R0_met.fits;1.44872;26499;3.018;0.341333
20210103195323074_ALFAPCE-R0_snap.fits;1.49702;26529.8;1.07546;0
20210103195423149_ALFAPCE-R0_snap.fits;1.5907;26538.6;0.922632;0
20210103195530221_ALFAPCE-R0_met.fits;1.32388;26490.2;8.04933;0.512
20210103195523223_ALFAPCE-R0_snap.fits;1.47772;26537.1;0.992668;0
20210103195650434_ALFAPCE-R0_met.fits;1.33054;26497.6;11.2967;0.341333
20210103195623298_ALFAPCE-R0_snap.fits;1.63459;26488.8;1.39563;0
20210103195723373_ALFAPCE-R0_snap.fits;1.5111;26512.2;1.47082;0
20210103195823447_ALFAPCE-R0_snap.fits;1.42849;26465.3;1.47546;0
20210103195923522_ALFAPCE-R0_snap.fits;1.54871;26458;1.48491;0
