#timestamp,LO_Frequency,Hit,StdDev 
1609689615.7,286047001.1,N
1609689635.5,286047000.4,N
1609689655.4,286047000.8,N
1609689675.2,286047000.7,N
1609689695.0,286047001.2,N
1609689696.0,286047001.2,N
1609689715.8,286046998.1,N
1609689735.6,286047000.7,N
1609689755.5,286047000.8,N
1609689775.3,286047001.2,N
1609689795.1,286046998.6,N
1609689815.9,286047000.8,N
1609689835.7,286047001.2,N
1609689855.6,286046999.3,N
1609689875.4,286046998.6,N
1609689895.2,286046998.7,N
1609689915.1,286046998.7,N
1609689916.0,286046998.7,N
1609689935.8,286046998.4,N
1609689955.7,286046998.4,N
1609689975.5,286046998.4,N
1609689995.3,286046998.6,N
1609690015.2,286047001.1,N
1609690035.0,286047001.2,N
1609690035.9,286047001.2,N
1609690055.8,286046998.8,N
1609690075.6,286046998.3,N
1609690095.4,286046998.3,N
1609690115.3,286046998.6,N
1609690135.1,286046998.7,N
1609690155.9,286046998.3,N
1609690175.7,286047001.2,N
1609690195.5,286046998.4,N
1609690215.4,286046998.1,N
1609690235.2,286047000.8,N
1609690255.0,286046998.2,N
1609690255.9,286046998.2,N
1609690275.8,286046998.7,N
1609690295.6,286046998.9,N
1609690315.5,286046998.4,N
1609690335.3,286046998.6,N
1609690355.1,286046998.4,N
1609690375.9,286046998.4,N
1609690395.7,286046998.4,N
1609690415.6,286046998.6,N
1609690435.4,286046998.1,N
1609690455.2,286046998.7,N
1609690475.1,286047001.2,N
1609690476.0,286047001.2,N
1609690495.8,286046998.2,N
1609690515.7,286046998.7,N
1609690535.5,286046998.8,N
1609690555.3,286046998.9,N
1609690575.2,286046998.3,N
1609690595.0,286046998.4,N
1609690595.9,286046998.4,N
1609690615.7,286046998.5,N
1609690635.6,286046998.2,N
1609690655.4,286046998.8,N
1609690675.3,286046999.0,N
1609690695.1,286046998.6,N
1609690715.8,286046998.6,N
1609690735.7,286047001.2,N
1609690755.5,286046998.4,N
1609690775.4,286046998.4,N
1609690795.2,286046998.6,N
1609690815.0,286046998.1,N
1609690815.9,286046998.1,N
1609690835.8,286046998.6,N
1609690855.6,286046998.5,N
1609690875.4,286046999.4,N
1609690895.3,286046998.3,N
1609690915.1,286046998.3,N
1609690935.9,286046999.3,N
1609690955.7,286046999.4,N
1609690975.5,286046998.5,N
1609690995.4,286046998.6,N
1609691015.2,286046998.3,N
1609691035.1,286046998.9,N
1609691036.0,286046998.9,N
1609691055.8,286046998.2,Y
1609691075.6,286047000.2,P
1609691095.5,286047000.7,N
1609691115.3,286047000.3,N
1609691135.2,286047000.2,N
1609691155.9,286046999.9,N
1609691175.7,286047000.9,N
1609691195.6,286047000.4,N
1609691215.4,286047000.9,N
1609691235.2,286046998.2,N
1609691255.1,286047000.9,N
1609691256.0,286047000.9,N
1609691275.8,286047001.2,N
1609691295.7,286047000.4,N
1609691315.5,286046999.9,N
1609691335.3,286047000.2,N
1609691355.2,286046999.9,N
1609691375.0,286047000.5,N
1609691375.9,286047000.5,N
1609691395.7,286047000.9,N
1609691415.6,286047000.2,N
1609691435.4,286047000.5,N
1609691455.3,286047001.0,N
1609691475.1,286047000.2,N
1609691495.8,286047000.1,N
1609691515.7,286047000.0,N
1609691535.5,286046999.8,N
1609691555.4,286047000.4,N
1609691575.2,286047000.2,N
1609691595.0,286047000.2,N
1609691595.9,286047000.2,N
1609691615.8,286047000.2,N
1609691635.6,286047000.4,N
1609691655.5,286047000.2,N
1609691675.3,286047000.1,N
1609691695.1,286046999.9,N
1609691715.9,286047000.0,N
1609691735.7,286047002.2,Y
1609691755.6,286047000.1,P
1609691775.4,286046999.7,P
1609691795.2,286047000.1,N
1609691815.1,286047000.1,N
1609691816.0,286047000.1,N
1609691835.8,286682706.5,Y
1609691855.7,286047000.6,P
1609691875.5,286046999.8,N
1609691895.3,286046999.7,N
1609691915.2,286047000.3,N
1609691935.0,286046999.8,N
1609691935.9,286046999.8,N
1609691955.8,286047002.8,Y
1609691975.6,286047000.4,P
1609691995.4,286047000.1,N
1609692015.3,286047002.7,P
1609692035.1,286047000.5,N
1609692055.9,286046999.9,N
1609692075.7,286047000.3,N
1609692095.5,286047000.9,N
1609692115.4,286046999.8,N
1609692135.2,286047000.6,N
1609692155.0,286047000.0,N
1609692155.9,286047000.0,N
1609692175.8,286047000.4,N
1609692195.6,286047001.0,N
1609692215.5,286047000.6,N
1609692235.3,286047001.1,N
1609692255.1,286047000.3,N
1609692275.9,286047001.0,N
1609692295.7,286047000.4,N
1609692315.6,286047001.0,N
1609692335.4,286047000.6,N
1609692355.2,286047000.3,N
1609692375.1,286047000.8,N
1609692376.0,286047000.8,N
1609692395.8,286047000.3,N
1609692415.6,286047000.9,N
1609692435.5,286047000.6,N
1609692455.3,286047001.2,N
1609692475.2,286047000.6,N
1609692495.9,286047001.0,N
1609692515.7,286047001.2,N
1609692535.6,286047000.9,N
1609692555.4,286047000.4,N
1609692575.2,286047000.7,N
1609692595.1,286047001.2,Y
1609692596.0,286047001.2,P
1609692615.8,286047000.8,N
1609692635.7,286047000.8,P
1609692655.5,286047000.7,Y
1609692675.3,286046999.4,P
1609692695.2,286046998.8,N
1609692715.0,286046999.4,N
1609692715.9,286046999.4,N
1609692735.8,286046998.8,N
1609692755.6,286046998.8,N
1609692775.4,286046998.7,N
1609692795.3,286046999.1,N
1609692815.1,286046998.8,N
1609692835.9,286046999.0,N
1609692855.7,286046998.8,N
1609692875.5,286046998.3,Y
1609692895.4,286047001.1,P
1609692915.2,286047000.5,N
1609692935.1,286047001.0,N
1609692936.0,286047001.0,N
1609692955.8,286047000.9,N
1609692975.6,286047000.5,N
1609692995.5,286047000.5,N
1609693015.3,286046998.2,Y
1609693035.2,286046998.3,P
1609693055.9,286047001.2,N
1609693075.7,286047001.2,N
1609693095.6,286047001.1,N
1609693115.4,286046998.3,N
1609693135.3,286046999.4,N
1609693155.1,286046998.7,N
1609693156.0,286046998.7,N
1609693175.8,286046998.8,N
1609693195.7,286047001.2,N
