# file name; noise; peak f.; mag.; duration
20210103085713175_ALFAPCE-R0_met.fits;1.18581;26499;3.32517;0.170667
20210103085740141_ALFAPCE-R0_met.fits;1.27121;26528.3;2.88236;0.170667
20210103085751917_ALFAPCE-R0_met.fits;1.28657;26482.9;3.00222;0.341333
20210103085835437_ALFAPCE-R0_met.fits;1.40383;26488.8;5.53194;2.90133
20210103085859501_ALFAPCE-R0_met.fits;1.25936;26487.3;2.63977;0.170667
20210103085904279_ALFAPCE-R0_met.fits;1.42074;26474.1;3.73372;1.87733
20210103085923394_ALFAPCE-R0_met.fits;1.32343;26478.5;2.65154;0.341333
20210103085941143_ALFAPCE-R0_met.fits;1.36133;26502;3.12726;0.170667
20210103085944557_ALFAPCE-R0_met.fits;1.31796;26499;3.98722;0.853333
20210103085948994_ALFAPCE-R0_met.fits;1.1072;26491.7;2.48894;0.170667
20210103090118935_ALFAPCE-R0_met.fits;1.35219;26503.4;4.68216;0.170667
20210103090034391_ALFAPCE-R0_snap.fits;1.42168;26485.8;1.22221;0
20210103090200578_ALFAPCE-R0_met.fits;1.25417;26474.1;2.67558;0.853333
20210103090134466_ALFAPCE-R0_snap.fits;1.33667;26538.6;1.23996;0
20210103090233175_ALFAPCE-R0_met.fits;1.23593;26480;2.49979;0.170667
20210103090304749_ALFAPCE-R0_met.fits;1.20249;26462.4;2.74723;2.56
20210103090324717_ALFAPCE-R0_met.fits;1.31675;26494.6;2.82571;0.170667
20210103090234541_ALFAPCE-R0_snap.fits;1.34337;26529.8;1.14934;0
20210103090349975_ALFAPCE-R0_met.fits;1.43256;26490.2;3.20662;0.170667
20210103090400386_ALFAPCE-R0_met.fits;1.3817;26491.7;5.50167;1.19467
20210103090334615_ALFAPCE-R0_snap.fits;1.5652;26545.9;1.32251;0
20210103090459607_ALFAPCE-R0_met.fits;1.30409;26496.1;4.6538;0.512
20210103090434690_ALFAPCE-R0_snap.fits;1.4327;26526.9;1.18259;0
20210103090603607_ALFAPCE-R0_met.fits;1.23158;26488.8;2.94776;2.048
20210103090610946_ALFAPCE-R0_met.fits;1.34483;26510.7;2.91655;0.170667
20210103090534765_ALFAPCE-R0_snap.fits;1.30168;26523.9;1.18905;0
20210103090631597_ALFAPCE-R0_met.fits;1.29617;26502;3.95226;0.512
20210103090640813_ALFAPCE-R0_met.fits;1.44811;26482.9;3.18966;0.853333
20210103090634839_ALFAPCE-R0_snap.fits;1.35977;26480;0.917325;0
20210103090746178_ALFAPCE-R0_met.fits;1.45081;26510.7;4.60694;1.19467
20210103090756247_ALFAPCE-R0_met.fits;1.25379;26497.6;2.58408;0.170667
20210103090759319_ALFAPCE-R0_met.fits;1.18782;26453.6;3.91887;0.682667
20210103090802391_ALFAPCE-R0_met.fits;1.38;26500.5;4.07066;2.90133
20210103090734914_ALFAPCE-R0_snap.fits;1.26684;26459.5;1.20449;0
20210103090859223_ALFAPCE-R0_met.fits;1.23687;26482.9;5.55138;0.341333
20210103090913730_ALFAPCE-R0_met.fits;1.46618;26497.6;3.72575;0.170667
20210103090929602_ALFAPCE-R0_met.fits;1.33889;26488.8;2.84008;0.170667
20210103090834989_ALFAPCE-R0_snap.fits;1.50912;26499;1.14678;0
20210103090935234_ALFAPCE-R0_met.fits;1.20132;26487.3;5.7768;0.853333
20210103091003053_ALFAPCE-R0_met.fits;1.2622;26485.8;2.88804;0.170667
20210103090935063_ALFAPCE-R0_snap.fits;1.36797;26463.9;1.41996;0
20210103091054082_ALFAPCE-R0_met.fits;1.44818;26480;3.27808;3.584
20210103091108589_ALFAPCE-R0_met.fits;1.46576;26487.3;3.56893;0.170667
20210103091111661_ALFAPCE-R0_met.fits;1.27539;26506.3;2.57624;0.341333
20210103091035138_ALFAPCE-R0_snap.fits;1.37585;26523.9;1.21898;0
20210103091134530_ALFAPCE-R0_met.fits;1.35502;26534.2;6.42313;0.170667
20210103091222487_ALFAPCE-R0_met.fits;1.45757;26480;3.28072;0.853333
20210103091135213_ALFAPCE-R0_snap.fits;1.32525;26469.7;1.25812;0
20210103091247063_ALFAPCE-R0_met.fits;1.14947;26500.5;7.24502;0.512
20210103091235287_ALFAPCE-R0_snap.fits;1.23503;26496.1;1.19339;0
20210103091354306_ALFAPCE-R0_met.fits;1.15423;26499;3.43905;1.36533
20210103091335362_ALFAPCE-R0_snap.fits;1.24386;26488.8;2.5263;0
20210103091427586_ALFAPCE-R0_met.fits;1.30981;26497.6;3.15914;5.632
20210103091456258_ALFAPCE-R0_met.fits;1.20141;26493.2;5.42841;0.512
20210103091521517_ALFAPCE-R0_met.fits;1.40811;26493.2;3.61521;1.536
20210103091435437_ALFAPCE-R0_snap.fits;1.39863;26509.3;1.04883;0
20210103091618690_ALFAPCE-R0_met.fits;1.4042;26481.4;3.5743;2.73067
20210103091535511_ALFAPCE-R0_snap.fits;1.32153;26471.2;1.24104;0
20210103091644973_ALFAPCE-R0_met.fits;1.10407;26471.2;2.62635;0.170667
20210103091719959_ALFAPCE-R0_met.fits;1.14126;26481.4;2.6036;2.38933
20210103091635586_ALFAPCE-R0_snap.fits;1.38863;26475.6;1.29756;0
20210103091736855_ALFAPCE-R0_met.fits;1.4648;26484.4;4.38325;0.170667
20210103091735661_ALFAPCE-R0_snap.fits;1.45568;26449.2;1.2;0
20210103091845463_ALFAPCE-R0_met.fits;1.44219;26500.5;3.28826;2.38933
20210103091902018_ALFAPCE-R0_met.fits;1.38063;26482.9;5.51367;2.21867
20210103091914306_ALFAPCE-R0_met.fits;1.72809;26526.9;11.5966;1.536
20210103091835735_ALFAPCE-R0_snap.fits;1.48665;26535.6;0.98569;0
20210103091952706_ALFAPCE-R0_met.fits;1.39558;26503.4;3.01732;1.024
20210103092022573_ALFAPCE-R0_met.fits;1.32774;26481.4;3.98235;0.170667
20210103091935810_ALFAPCE-R0_snap.fits;1.33004;26500.5;1.45727;0
20210103092103874_ALFAPCE-R0_met.fits;1.42157;26482.9;3.8994;0.341333
20210103092113090_ALFAPCE-R0_met.fits;1.2695;26502;2.65037;3.41333
20210103092035885_ALFAPCE-R0_snap.fits;1.44551;26503.4;1.34766;0
20210103092140567_ALFAPCE-R0_met.fits;1.25873;26499;3.24054;2.56
20210103092158829_ALFAPCE-R0_met.fits;1.12117;26515.1;3.22669;0.341333
20210103092208386_ALFAPCE-R0_met.fits;1.26635;26491.7;3.38675;0.341333
20210103092221186_ALFAPCE-R0_met.fits;1.31843;26484.4;2.93646;0.512
20210103092135959_ALFAPCE-R0_snap.fits;1.3123;26477.1;1.80189;0
20210103092235863_ALFAPCE-R0_met.fits;1.18661;26480;2.66947;2.21867
20210103092236034_ALFAPCE-R0_snap.fits;1.40897;26510.7;1.18908;0
20210103092401026_ALFAPCE-R0_met.fits;1.12535;26480;4.13222;2.56
20210103092405634_ALFAPCE-R0_met.fits;1.05394;26491.7;2.67343;0.170667
20210103092408023_ALFAPCE-R0_met.fits;1.26618;26497.6;3.42746;2.56
20210103092413314_ALFAPCE-R0_met.fits;1.37421;26482.9;6.25265;0.341333
20210103092336109_ALFAPCE-R0_snap.fits;1.29168;26491.7;1.13411;0
20210103092448471_ALFAPCE-R0_met.fits;1.18805;26503.4;3.38687;0.170667
20210103092452055_ALFAPCE-R0_met.fits;1.08143;26500.5;2.2322;1.024
20210103092458029_ALFAPCE-R0_met.fits;1.34264;26502;4.04389;0.341333
20210103092436183_ALFAPCE-R0_snap.fits;1.50988;26471.2;1.10644;0
20210103092543597_ALFAPCE-R0_met.fits;1.50249;26493.2;3.86027;1.36533
20210103092547351_ALFAPCE-R0_met.fits;1.49144;26487.3;3.91685;0.341333
20210103092608685_ALFAPCE-R0_met.fits;1.33574;26496.1;3.94375;2.56
20210103092625239_ALFAPCE-R0_met.fits;1.31408;26496.1;3.33369;0.170667
20210103092536258_ALFAPCE-R0_snap.fits;1.45055;26484.4;1.20785;0
20210103092634114_ALFAPCE-R0_met.fits;1.43558;26487.3;4.15282;0.682667
20210103092641794_ALFAPCE-R0_met.fits;1.3504;26496.1;2.78541;0.170667
20210103092658178_ALFAPCE-R0_met.fits;1.27764;26497.6;2.69326;0.170667
20210103092702615_ALFAPCE-R0_met.fits;1.56312;26485.8;3.51212;0.170667
20210103092716269_ALFAPCE-R0_met.fits;1.16392;26485.8;3.74674;0.170667
20210103092723095_ALFAPCE-R0_met.fits;1.31908;26497.6;4.55881;0.170667
20210103092636333_ALFAPCE-R0_snap.fits;1.4887;26528.3;1.36471;0
20210103092736407_ALFAPCE-R0_snap.fits;1.56639;26480;1.33431;0
20210103092845527_ALFAPCE-R0_met.fits;1.3149;26496.1;2.77124;0.853333
20210103092836482_ALFAPCE-R0_snap.fits;1.30927;26490.2;1.49131;0
20210103092932802_ALFAPCE-R0_met.fits;1.31717;26490.2;6.16319;3.92533
20210103092939117_ALFAPCE-R0_met.fits;1.3461;26485.8;2.70472;0.170667
20210103092945090_ALFAPCE-R0_met.fits;1.32345;26459.5;3.25214;0.170667
20210103093028610_ALFAPCE-R0_met.fits;1.22236;26500.5;2.73101;3.75467
20210103092936557_ALFAPCE-R0_snap.fits;1.48154;26450.7;1.26687;0
20210103093037314_ALFAPCE-R0_met.fits;1.41928;26526.9;14.4182;0.341333
20210103093041581_ALFAPCE-R0_met.fits;1.34112;26504.9;3.85212;0.170667
20210103093103426_ALFAPCE-R0_met.fits;1.37646;26503.4;5.22811;0.682667
20210103093132439_ALFAPCE-R0_met.fits;1.25259;26487.3;3.27071;0.170667
20210103093036631_ALFAPCE-R0_snap.fits;1.51047;26544.4;1.27681;0
20210103093146946_ALFAPCE-R0_met.fits;1.23179;26512.2;2.74764;3.24267
20210103093153090_ALFAPCE-R0_met.fits;1.19985;26494.6;4.36913;0.512
20210103093224322_ALFAPCE-R0_met.fits;1.37208;26480;4.01438;0.170667
20210103093232002_ALFAPCE-R0_met.fits;1.44741;26449.2;4.78281;0.170667
20210103093136706_ALFAPCE-R0_snap.fits;1.72326;26462.4;1.20077;0
20210103093234391_ALFAPCE-R0_met.fits;1.2967;26491.7;3.31383;0.512
20210103093245485_ALFAPCE-R0_met.fits;1.4294;26500.5;4.0295;0.341333
20210103093247703_ALFAPCE-R0_met.fits;1.01242;26488.8;2.24391;0.512
20210103093236781_ALFAPCE-R0_snap.fits;1.14314;26535.6;1.19311;0
20210103093339415_ALFAPCE-R0_met.fits;1.43815;26493.2;5.45757;0.170667
20210103093352386_ALFAPCE-R0_met.fits;1.28511;26484.4;4.08592;0.341333
20210103093400066_ALFAPCE-R0_met.fits;1.24352;26496.1;2.88297;0.341333
20210103093336855_ALFAPCE-R0_snap.fits;1.46342;26544.4;1.30547;0
20210103093448023_ALFAPCE-R0_met.fits;1.20142;26496.1;2.88881;0.170667
20210103093453826_ALFAPCE-R0_met.fits;1.33365;26472.7;12.2134;2.38933
20210103093505943_ALFAPCE-R0_met.fits;1.49544;26507.8;5.0664;1.70667
20210103093523863_ALFAPCE-R0_met.fits;1.37887;26468.3;2.8653;0.170667
20210103093436930_ALFAPCE-R0_snap.fits;1.27759;26490.2;1.46318;0
20210103093541271_ALFAPCE-R0_met.fits;1.32715;26529.8;4.32192;0.512
20210103093621037_ALFAPCE-R0_met.fits;1.37609;26478.5;3.48058;0.341333
20210103093624621_ALFAPCE-R0_met.fits;1.4237;26506.3;5.0223;0.170667
20210103093631959_ALFAPCE-R0_met.fits;1.37566;26480;5.0587;1.024
20210103093537005_ALFAPCE-R0_snap.fits;1.54426;26491.7;1.19715;0
20210103093647149_ALFAPCE-R0_met.fits;1.40597;26506.3;6.88324;3.584
20210103093705069_ALFAPCE-R0_met.fits;1.28349;26450.7;2.82517;1.70667
20210103093711383_ALFAPCE-R0_met.fits;1.39805;26484.4;7.09968;1.19467
20210103093637079_ALFAPCE-R0_snap.fits;1.51528;26526.9;1.47324;0
20210103093734082_ALFAPCE-R0_met.fits;1.45191;26491.7;4.24716;0.341333
20210103093744493_ALFAPCE-R0_met.fits;1.52011;26504.9;3.40168;0.341333
20210103093753197_ALFAPCE-R0_met.fits;1.34099;26484.4;4.00544;0.512
20210103093817602_ALFAPCE-R0_met.fits;1.20933;26465.3;3.12174;0.170667
20210103093737154_ALFAPCE-R0_snap.fits;1.29615;26503.4;1.07942;0
20210103093907437_ALFAPCE-R0_met.fits;1.24624;26478.5;2.92545;0.170667
20210103093921261_ALFAPCE-R0_met.fits;1.25131;26493.2;2.52025;2.048
20210103093930647_ALFAPCE-R0_met.fits;1.33731;26459.5;3.32176;0.170667
20210103093837229_ALFAPCE-R0_snap.fits;1.35657;26528.3;1.51334;0
20210103094009218_ALFAPCE-R0_met.fits;1.28177;26482.9;2.72955;0.170667
20210103093937303_ALFAPCE-R0_snap.fits;1.51527;26503.4;1.14312;0
20210103094057175_ALFAPCE-R0_met.fits;1.14714;26503.4;2.93653;0.170667
20210103094109122_ALFAPCE-R0_met.fits;1.37229;26497.6;2.7897;0.341333
20210103094037378_ALFAPCE-R0_snap.fits;1.45338;26477.1;1.20532;0
20210103094155373_ALFAPCE-R0_met.fits;1.29576;26490.2;5.2369;1.024
20210103094220631_ALFAPCE-R0_met.fits;1.22237;26469.7;2.48683;0.170667
20210103094137453_ALFAPCE-R0_snap.fits;1.28023;26526.9;0.853038;0
20210103094240599_ALFAPCE-R0_met.fits;1.33593;26509.3;8.78033;6.144
20210103094259202_ALFAPCE-R0_met.fits;1.25094;26496.1;3.35883;0.170667
20210103094237527_ALFAPCE-R0_snap.fits;1.40279;26494.6;1.46786;0
20210103094417367_ALFAPCE-R0_met.fits;1.45728;26490.2;2.98047;1.024
20210103094429314_ALFAPCE-R0_met.fits;1.51664;26480;4.81041;0.341333
20210103094337602_ALFAPCE-R0_snap.fits;1.46777;26493.2;0.971287;0
20210103094441602_ALFAPCE-R0_met.fits;1.39793;26510.7;6.98842;0.341333
20210103094453378_ALFAPCE-R0_met.fits;1.10945;26506.3;2.39587;0.341333
20210103094513346_ALFAPCE-R0_met.fits;1.32682;26485.8;3.20068;0.341333
20210103094437677_ALFAPCE-R0_snap.fits;1.49488;26453.6;1.46489;0
20210103094546114_ALFAPCE-R0_met.fits;1.40827;26497.6;4.75028;0.170667
20210103094557890_ALFAPCE-R0_met.fits;1.18753;26481.4;4.49129;0.170667
20210103094613933_ALFAPCE-R0_met.fits;1.4044;26485.8;5.04951;1.36533
20210103094623661_ALFAPCE-R0_met.fits;1.32215;26500.5;2.97937;0.853333
20210103094537751_ALFAPCE-R0_snap.fits;1.41302;26487.3;1.27571;0
20210103094641751_ALFAPCE-R0_met.fits;1.81358;26490.2;4.56204;0.341333
20210103094644994_ALFAPCE-R0_met.fits;1.20622;26504.9;5.56974;3.584
20210103094703085_ALFAPCE-R0_met.fits;1.25764;26477.1;2.53875;0.682667
20210103094714349_ALFAPCE-R0_met.fits;1.52545;26509.3;4.15952;0.170667
20210103094637826_ALFAPCE-R0_snap.fits;1.4755;26509.3;1.50121;0
20210103094733975_ALFAPCE-R0_met.fits;1.42138;26500.5;3.78588;0.853333
20210103094806914_ALFAPCE-R0_met.fits;1.40654;26496.1;3.09456;0.341333
20210103094828418_ALFAPCE-R0_met.fits;1.46127;26494.6;3.43021;0.170667
20210103094737901_ALFAPCE-R0_snap.fits;1.34429;26515.1;1.11264;0
20210103094922519_ALFAPCE-R0_met.fits;1.18238;26509.3;2.85854;1.19467
20210103094925762_ALFAPCE-R0_met.fits;1.78585;26500.5;4.62468;1.19467
20210103094837975_ALFAPCE-R0_snap.fits;1.45833;26537.1;1.33794;0
20210103094933613_ALFAPCE-R0_met.fits;1.09418;26491.7;8.11411;1.19467
20210103094948119_ALFAPCE-R0_met.fits;1.41699;26496.1;3.42666;3.41333
20210103095016962_ALFAPCE-R0_met.fits;1.30667;26490.2;6.93446;1.536
20210103095027031_ALFAPCE-R0_met.fits;1.36948;26510.7;2.90078;0.170667
20210103094938050_ALFAPCE-R0_snap.fits;1.74217;26502;1.43411;0
20210103095031981_ALFAPCE-R0_met.fits;1.32302;26500.5;5.15996;2.90133
20210103095045293_ALFAPCE-R0_met.fits;1.34011;26493.2;5.39109;2.73067
20210103095126594_ALFAPCE-R0_met.fits;1.33677;26493.2;2.91813;0.170667
20210103095038125_ALFAPCE-R0_snap.fits;1.18583;26502;1.25561;0
20210103095148951_ALFAPCE-R0_met.fits;1.25068;26480;2.50894;0.170667
20210103095159703_ALFAPCE-R0_met.fits;1.38389;26497.6;3.15485;0.170667
20210103095208919_ALFAPCE-R0_met.fits;1.20385;26497.6;3.03951;0.682667
20210103095222573_ALFAPCE-R0_met.fits;1.58991;26488.8;3.23583;0.853333
20210103095233495_ALFAPCE-R0_met.fits;1.35773;26450.7;4.59451;0.170667
20210103095138199_ALFAPCE-R0_snap.fits;1.28647;26503.4;1.029;0
20210103095242370_ALFAPCE-R0_met.fits;1.31714;26450.7;5.65089;0.341333
20210103095247831_ALFAPCE-R0_met.fits;1.26416;26493.2;4.18951;0.170667
20210103095251757_ALFAPCE-R0_met.fits;1.35461;26490.2;5.45331;0.682667
20210103095304386_ALFAPCE-R0_met.fits;1.25426;26480;3.32348;0.170667
20210103095323159_ALFAPCE-R0_met.fits;1.56961;26496.1;4.23071;1.36533
20210103095330669_ALFAPCE-R0_met.fits;1.16195;26481.4;2.62088;0.170667
20210103095238274_ALFAPCE-R0_snap.fits;1.42549;26456.5;1.24831;0
20210103095355757_ALFAPCE-R0_met.fits;1.29555;26547.4;6.31207;0.341333
20210103095408045_ALFAPCE-R0_met.fits;1.32923;26463.9;3.66163;0.341333
20210103095338349_ALFAPCE-R0_snap.fits;1.22526;26472.7;1.26611;0
20210103095504194_ALFAPCE-R0_met.fits;1.13611;26494.6;2.41336;0.512
20210103095438423_ALFAPCE-R0_snap.fits;1.15066;26534.2;1.25744;0
20210103095602050_ALFAPCE-R0_met.fits;1.35323;26488.8;2.79775;0.682667
20210103095609559_ALFAPCE-R0_met.fits;1.38695;26497.6;2.85645;0.170667
20210103095538498_ALFAPCE-R0_snap.fits;1.50484;26496.1;1.37938;0
20210103095646935_ALFAPCE-R0_met.fits;1.23422;26532.7;4.84565;8.704
20210103095638573_ALFAPCE-R0_snap.fits;1.50765;26532.7;0.988688;0
20210103095738647_ALFAPCE-R0_snap.fits;1.35804;26499;1.33592;0
20210103095838722_ALFAPCE-R0_snap.fits;1.3869;26497.6;1.57401;0
20210103095938797_ALFAPCE-R0_snap.fits;1.42952;26519.5;1.00298;0
