# file name; noise; peak f.; mag.; duration
20210103175747863_ALFAPCE-R0_met.fits;1.44028;26497.6;3.52387;1.70667
20210103175827629_ALFAPCE-R0_met.fits;1.49717;26497.6;4.68512;0.341333
20210103180014637_ALFAPCE-R0_snap.fits;1.26091;26521;1.17143;0
20210103180114711_ALFAPCE-R0_snap.fits;1.43516;26519.5;1.50211;0
20210103180240557_ALFAPCE-R0_met.fits;1.46554;26547.4;14.3513;0.341333
20210103180248237_ALFAPCE-R0_met.fits;1.53413;26507.8;4.10642;3.584
20210103180214786_ALFAPCE-R0_snap.fits;1.43661;26535.6;1.23119;0
20210103180334317_ALFAPCE-R0_met.fits;1.50985;26500.5;26.5786;1.36533
20210103180314861_ALFAPCE-R0_snap.fits;1.45032;26523.9;1.21726;0
20210103180414935_ALFAPCE-R0_snap.fits;1.40864;26463.9;1.35004;0
20210103180515010_ALFAPCE-R0_snap.fits;1.37352;26513.7;1.31641;0
20210103180615085_ALFAPCE-R0_snap.fits;1.53335;26497.6;2.21405;0
20210103180715159_ALFAPCE-R0_snap.fits;1.28715;26499;1.40726;0
20210103180815234_ALFAPCE-R0_snap.fits;1.52373;26488.8;1.2271;0
20210103180915309_ALFAPCE-R0_snap.fits;1.11002;26496.1;1.29034;0
20210103181026989_ALFAPCE-R0_met.fits;1.34631;26502;3.45127;0.341333
20210103181015383_ALFAPCE-R0_snap.fits;1.46154;26453.6;1.26929;0
20210103181208194_ALFAPCE-R0_met.fits;1.51696;26522.5;7.68942;1.70667
20210103181115458_ALFAPCE-R0_snap.fits;1.45198;26474.1;1.46527;0
20210103181215533_ALFAPCE-R0_snap.fits;1.27585;26504.9;1.29592;0
20210103181315607_ALFAPCE-R0_snap.fits;1.3398;26466.8;1.44341;0
20210103181415682_ALFAPCE-R0_snap.fits;1.41392;26503.4;1.32599;0
20210103181541869_ALFAPCE-R0_met.fits;1.53253;26503.4;3.99649;0.170667
20210103181515757_ALFAPCE-R0_snap.fits;1.33377;26543;1.24847;0
20210103181615831_ALFAPCE-R0_snap.fits;1.64806;26528.3;1.09086;0
20210103181715906_ALFAPCE-R0_snap.fits;1.28973;26481.4;1.12879;0
20210103181815981_ALFAPCE-R0_snap.fits;1.51433;26507.8;1.37708;0
20210103181916055_ALFAPCE-R0_snap.fits;1.44533;26475.6;0.899653;0
20210103182016130_ALFAPCE-R0_snap.fits;1.18004;26545.9;1.21516;0
20210103182116205_ALFAPCE-R0_snap.fits;1.56852;26488.8;1.27927;0
20210103182216279_ALFAPCE-R0_snap.fits;1.58249;26504.9;1.30849;0
20210103182410797_ALFAPCE-R0_met.fits;1.41009;26512.2;3.68071;0.170667
20210103182316354_ALFAPCE-R0_snap.fits;1.47212;26459.5;1.13201;0
20210103182416429_ALFAPCE-R0_snap.fits;1.38883;26449.2;1.28463;0
20210103182516503_ALFAPCE-R0_snap.fits;1.32838;26541.5;1.1194;0
20210103182616578_ALFAPCE-R0_snap.fits;1.62216;26545.9;1.26101;0
20210103182716653_ALFAPCE-R0_snap.fits;1.6677;26509.3;1.1775;0
20210103182816727_ALFAPCE-R0_snap.fits;1.45329;26516.6;1.30001;0
20210103182916802_ALFAPCE-R0_snap.fits;1.40897;26510.7;1.12455;0
20210103183019266_ALFAPCE-R0_met.fits;1.44703;26497.6;5.14984;0.341333
20210103183024045_ALFAPCE-R0_met.fits;1.75064;26494.6;16.2908;0.341333
20210103183016877_ALFAPCE-R0_snap.fits;1.46652;26458;1.19313;0
20210103183116951_ALFAPCE-R0_snap.fits;1.63842;26497.6;1.43442;0
20210103183217026_ALFAPCE-R0_snap.fits;1.64455;26503.4;1.44439;0
20210103183317101_ALFAPCE-R0_snap.fits;1.42151;26453.6;1.17966;0
20210103183417175_ALFAPCE-R0_snap.fits;1.49407;26537.1;1.31155;0
20210103183517250_ALFAPCE-R0_snap.fits;1.40753;26475.6;1.3911;0
20210103183617325_ALFAPCE-R0_snap.fits;1.40117;26449.2;1.6699;0
20210103183807917_ALFAPCE-R0_met.fits;1.49712;26529.8;12.258;0.341333
20210103183812866_ALFAPCE-R0_met.fits;1.25581;26502;2.82055;0.170667
20210103183717399_ALFAPCE-R0_snap.fits;1.1867;26522.5;1.20987;0
20210103183817474_ALFAPCE-R0_snap.fits;1.44785;26491.7;1.122;0
20210103183917549_ALFAPCE-R0_snap.fits;1.43067;26507.8;1.59679;0
20210103184017623_ALFAPCE-R0_snap.fits;1.83698;26512.2;1.09896;0
20210103184117698_ALFAPCE-R0_snap.fits;1.44441;26484.4;1.21932;0
20210103184252759_ALFAPCE-R0_met.fits;1.26253;26506.3;22.2855;0.341333
20210103184217773_ALFAPCE-R0_snap.fits;1.3817;26462.4;1.11671;0
20210103184352322_ALFAPCE-R0_met.fits;1.45358;26502;5.11092;0.170667
20210103184317847_ALFAPCE-R0_snap.fits;1.52425;26478.5;1.0903;0
20210103184428162_ALFAPCE-R0_met.fits;1.49483;26538.6;8.86989;0.341333
20210103184417922_ALFAPCE-R0_snap.fits;1.36624;26509.3;1.39757;0
20210103184517997_ALFAPCE-R0_snap.fits;1.39776;26463.9;1.2658;0
20210103184700055_ALFAPCE-R0_met.fits;1.38967;26506.3;3.11323;0.170667
20210103184618071_ALFAPCE-R0_snap.fits;1.61468;26503.4;1.16292;0
20210103184801154_ALFAPCE-R0_met.fits;1.38787;26497.6;8.61858;0.341333
20210103184718146_ALFAPCE-R0_snap.fits;1.53049;26490.2;1.30378;0
20210103184818221_ALFAPCE-R0_snap.fits;1.37922;26513.7;0.945944;0
20210103184940823_ALFAPCE-R0_met.fits;1.15942;26497.6;3.34855;0.170667
20210103184918295_ALFAPCE-R0_snap.fits;1.54608;26545.9;1.51864;0
20210103185043970_ALFAPCE-R0_met.fits;1.45891;26494.6;6.68787;0.682667
20210103185018370_ALFAPCE-R0_snap.fits;1.32005;26537.1;1.19338;0
20210103185208791_ALFAPCE-R0_met.fits;1.63727;26490.2;9.44366;0.341333
20210103185118445_ALFAPCE-R0_snap.fits;1.24756;26481.4;1.40372;0
20210103185223810_ALFAPCE-R0_met.fits;1.52696;26503.4;10.2753;0.341333
20210103185218519_ALFAPCE-R0_snap.fits;1.35302;26488.8;1.14144;0
20210103185318594_ALFAPCE-R0_snap.fits;1.34446;26502;1.24919;0
20210103185434370_ALFAPCE-R0_met.fits;1.36223;26491.7;5.41621;0.170667
20210103185418669_ALFAPCE-R0_snap.fits;1.11738;26537.1;1.32756;0
20210103185518743_ALFAPCE-R0_snap.fits;1.46655;26462.4;1.47605;0
20210103185618818_ALFAPCE-R0_snap.fits;1.55855;26494.6;1.04105;0
20210103185718893_ALFAPCE-R0_snap.fits;1.48468;26499;1.25797;0
20210103185818967_ALFAPCE-R0_snap.fits;1.46596;26529.8;1.10129;0
20210103185919042_ALFAPCE-R0_snap.fits;1.23418;26507.8;1.09354;0
