# file name; noise; peak f.; mag.; duration
20210103080032642_ALFAPCE-R0_met.fits;1.50933;26507.8;3.54781;1.024
20210103080041687_ALFAPCE-R0_met.fits;1.48022;26500.5;4.51708;3.584
20210103080029911_ALFAPCE-R0_snap.fits;1.43025;26472.7;1.05495;0
20210103080211287_ALFAPCE-R0_met.fits;1.37092;26528.3;4.3422;0.341333
20210103080129986_ALFAPCE-R0_snap.fits;1.51756;26537.1;1.02658;0
20210103080258221_ALFAPCE-R0_met.fits;1.84434;26496.1;5.6132;0.341333
20210103080317677_ALFAPCE-R0_met.fits;1.12857;26500.5;2.83617;0.170667
20210103080230061_ALFAPCE-R0_snap.fits;1.4253;26525.4;1.05498;0
20210103080336962_ALFAPCE-R0_met.fits;1.44208;26491.7;2.9728;0.512
20210103080330135_ALFAPCE-R0_snap.fits;1.42842;26482.9;1.30756;0
20210103080430210_ALFAPCE-R0_snap.fits;1.30753;26474.1;1.56184;0
20210103080546498_ALFAPCE-R0_met.fits;1.3224;26466.8;15.2418;0.512
20210103080608855_ALFAPCE-R0_met.fits;1.4104;26480;3.24343;0.512
20210103080530285_ALFAPCE-R0_snap.fits;1.37111;26518.1;1.03705;0
20210103080658349_ALFAPCE-R0_met.fits;1.15753;26494.6;7.2663;0.341333
20210103080712173_ALFAPCE-R0_met.fits;1.38053;26503.4;3.19038;0.170667
20210103080630359_ALFAPCE-R0_snap.fits;1.40405;26545.9;1.32118;0
20210103080745111_ALFAPCE-R0_met.fits;1.29926;26497.6;2.92942;0.341333
20210103080826242_ALFAPCE-R0_met.fits;1.12329;26525.4;3.10391;0.170667
20210103080730434_ALFAPCE-R0_snap.fits;1.26817;26518.1;1.11022;0
20210103080845698_ALFAPCE-R0_met.fits;1.30979;26494.6;3.05822;0.170667
20210103080830509_ALFAPCE-R0_snap.fits;1.4187;26456.5;1.18311;0
20210103080930583_ALFAPCE-R0_snap.fits;1.36978;26477.1;1.41249;0
20210103081044823_ALFAPCE-R0_met.fits;1.60199;26510.7;4.6203;0.512
20210103081055234_ALFAPCE-R0_met.fits;1.60557;26499;8.46382;0.170667
20210103081119639_ALFAPCE-R0_met.fits;1.35241;26471.2;3.51683;0.341333
20210103081030658_ALFAPCE-R0_snap.fits;1.24942;26538.6;1.2804;0
20210103081138925_ALFAPCE-R0_met.fits;1.33459;26532.7;2.74614;1.87733
20210103081151554_ALFAPCE-R0_met.fits;1.34892;26482.9;5.78438;0.341333
20210103081203842_ALFAPCE-R0_met.fits;1.57428;26502;3.2039;0.512
20210103081210327_ALFAPCE-R0_met.fits;1.42284;26507.8;3.9002;2.56
20210103081130733_ALFAPCE-R0_snap.fits;1.52493;26482.9;1.16366;0
20210103081326615_ALFAPCE-R0_met.fits;1.41638;26494.6;6.56082;0.341333
20210103081230807_ALFAPCE-R0_snap.fits;1.47772;26535.6;1.00863;0
20210103081346413_ALFAPCE-R0_met.fits;1.4117;26477.1;4.33093;0.512
20210103081330882_ALFAPCE-R0_snap.fits;1.66906;26497.6;1.00479;0
20210103081430957_ALFAPCE-R0_snap.fits;1.09971;26509.3;1.10116;0
20210103081542295_ALFAPCE-R0_met.fits;1.54014;26502;3.7524;0.341333
20210103081559533_ALFAPCE-R0_met.fits;1.31643;26496.1;2.94598;0.341333
20210103081531031_ALFAPCE-R0_snap.fits;1.23966;26531.2;1.46237;0
20210103081646466_ALFAPCE-R0_met.fits;1.57861;26466.8;8.42402;0.341333
20210103081631106_ALFAPCE-R0_snap.fits;1.40375;26466.8;1.03869;0
20210103081727767_ALFAPCE-R0_met.fits;1.44168;26481.4;4.55965;0.341333
20210103081731181_ALFAPCE-R0_met.fits;1.25829;26482.9;2.69797;0.170667
20210103081817261_ALFAPCE-R0_met.fits;1.13063;26512.2;6.25322;0.170667
20210103081820333_ALFAPCE-R0_met.fits;1.44744;26513.7;3.74883;0.170667
20210103081731181_ALFAPCE-R0_snap.fits;1.29304;26484.4;1.43754;0
20210103081831255_ALFAPCE-R0_snap.fits;1.40126;26456.5;1.23615;0
20210103081935255_ALFAPCE-R0_met.fits;1.32587;26490.2;4.63302;0.341333
20210103081941229_ALFAPCE-R0_met.fits;1.37029;26507.8;3.69849;0.170667
20210103081931330_ALFAPCE-R0_snap.fits;1.49969;26541.5;1.14691;0
20210103082050178_ALFAPCE-R0_met.fits;1.22615;26491.7;4.85102;1.536
20210103082031405_ALFAPCE-R0_snap.fits;1.45667;26537.1;1.48494;0
20210103082131479_ALFAPCE-R0_snap.fits;1.41258;26450.7;1.38976;0
20210103082231895_ALFAPCE-R0_met.fits;1.39274;26478.5;3.79867;2.38933
20210103082231554_ALFAPCE-R0_snap.fits;1.64816;26496.1;1.27079;0
20210103082334871_ALFAPCE-R0_met.fits;1.22327;26471.2;3.56167;0.341333
20210103082407810_ALFAPCE-R0_met.fits;1.14582;26465.3;3.18937;0.170667
20210103082331629_ALFAPCE-R0_snap.fits;1.22916;26516.6;1.32146;0
20210103082444333_ALFAPCE-R0_met.fits;1.57776;26499;3.46964;2.048
20210103082431703_ALFAPCE-R0_snap.fits;1.45541;26485.8;1.27154;0
20210103082542018_ALFAPCE-R0_met.fits;1.42644;26471.2;3.01962;0.341333
20210103082531778_ALFAPCE-R0_snap.fits;1.27917;26494.6;1.51708;0
20210103082631853_ALFAPCE-R0_snap.fits;1.37508;26491.7;1.25599;0
20210103082732269_ALFAPCE-R0_met.fits;1.69144;26480;4.04056;2.21867
20210103082731927_ALFAPCE-R0_snap.fits;1.43188;26465.3;1.42706;0
20210103082854359_ALFAPCE-R0_met.fits;1.53564;26500.5;6.43385;0.170667
20210103082832002_ALFAPCE-R0_snap.fits;1.3452;26466.8;1.38609;0
20210103082945559_ALFAPCE-R0_met.fits;1.24036;26475.6;2.747;0.170667
20210103083002455_ALFAPCE-R0_met.fits;1.27799;26500.5;2.86015;0.512
20210103082932077_ALFAPCE-R0_snap.fits;1.17612;26519.5;1.31188;0
20210103083038466_ALFAPCE-R0_met.fits;1.54777;26484.4;6.03989;0.682667
20210103083111405_ALFAPCE-R0_met.fits;1.18906;26481.4;4.06805;2.56
20210103083032151_ALFAPCE-R0_snap.fits;1.33029;26450.7;1.40687;0
20210103083223426_ALFAPCE-R0_met.fits;1.1221;26518.1;2.71577;0.170667
20210103083132226_ALFAPCE-R0_snap.fits;1.21451;26545.9;1.53543;0
20210103083235543_ALFAPCE-R0_met.fits;1.53663;26500.5;3.52079;0.170667
20210103083232301_ALFAPCE-R0_snap.fits;1.42307;26503.4;1.08283;0
20210103083405485_ALFAPCE-R0_met.fits;1.24705;26477.1;2.63782;3.24267
20210103083424941_ALFAPCE-R0_met.fits;1.34489;26510.7;2.79285;0.170667
20210103083332375_ALFAPCE-R0_snap.fits;1.30885;26499;1.66272;0
20210103083432450_ALFAPCE-R0_snap.fits;1.29039;26481.4;2.50836;0
20210103083527917_ALFAPCE-R0_met.fits;1.50361;26491.7;4.28886;3.24267
20210103083536962_ALFAPCE-R0_met.fits;1.5348;26488.8;4.05787;0.170667
20210103083617922_ALFAPCE-R0_met.fits;1.41873;26494.6;5.7881;0.341333
20210103083532525_ALFAPCE-R0_snap.fits;1.36422;26507.8;1.07054;0
20210103083705197_ALFAPCE-R0_met.fits;1.26309;26493.2;2.6115;1.536
20210103083632599_ALFAPCE-R0_snap.fits;1.40917;26497.6;1.8712;0
20210103083730797_ALFAPCE-R0_met.fits;1.14388;26493.2;5.01505;0.170667
20210103083733527_ALFAPCE-R0_met.fits;1.21672;26480;6.26491;0.853333
20210103083741378_ALFAPCE-R0_met.fits;1.3412;26484.4;3.3345;0.170667
20210103083820119_ALFAPCE-R0_met.fits;1.34512;26513.7;3.88078;0.341333
20210103083732674_ALFAPCE-R0_snap.fits;1.04296;26449.2;1.11406;0
20210103083833431_ALFAPCE-R0_met.fits;1.27844;26472.7;2.92767;0.170667
20210103083844525_ALFAPCE-R0_met.fits;1.5831;26458;3.73364;0.341333
20210103083852887_ALFAPCE-R0_met.fits;1.64401;26488.8;3.63072;0.682667
20210103083906029_ALFAPCE-R0_met.fits;1.41922;26480;3.32366;2.73067
20210103083912002_ALFAPCE-R0_met.fits;1.33314;26455.1;3.39079;1.36533
20210103083832749_ALFAPCE-R0_snap.fits;1.43613;26491.7;2.92784;0
20210103083930605_ALFAPCE-R0_met.fits;1.49493;26493.2;3.91121;0.682667
20210103083955693_ALFAPCE-R0_met.fits;1.0437;26493.2;4.29297;0.170667
20210103084028461_ALFAPCE-R0_met.fits;1.41271;26491.7;3.57957;0.170667
20210103083932823_ALFAPCE-R0_snap.fits;1.19157;26458;0.982652;0
20210103084033581_ALFAPCE-R0_met.fits;1.33581;26488.8;2.78812;0.853333
20210103084038701_ALFAPCE-R0_met.fits;1.37403;26503.4;2.8442;0.170667
20210103084046551_ALFAPCE-R0_met.fits;1.39143;26480;3.12848;0.512
20210103084106178_ALFAPCE-R0_met.fits;1.35207;26468.3;2.80201;0.170667
20210103084032898_ALFAPCE-R0_snap.fits;1.28054;26496.1;1.49424;0
20210103084204887_ALFAPCE-R0_met.fits;1.3394;26497.6;3.24553;2.21867
20210103084132973_ALFAPCE-R0_snap.fits;1.63661;26460.9;1.02294;0
20210103084254039_ALFAPCE-R0_met.fits;1.18332;26482.9;2.50876;0.853333
20210103084307863_ALFAPCE-R0_met.fits;1.38675;26494.6;3.02187;1.70667
20210103084311789_ALFAPCE-R0_met.fits;1.29179;26477.1;2.93206;0.341333
20210103084233047_ALFAPCE-R0_snap.fits;1.49201;26480;1.32127;0
20210103084340802_ALFAPCE-R0_met.fits;1.45876;26474.1;3.15775;0.170667
20210103084351895_ALFAPCE-R0_met.fits;1.36077;26497.6;2.82871;0.170667
20210103084407255_ALFAPCE-R0_met.fits;1.3165;26500.5;2.64485;0.170667
20210103084421762_ALFAPCE-R0_met.fits;1.31786;26487.3;2.83886;1.536
20210103084333122_ALFAPCE-R0_snap.fits;1.35491;26535.6;1.15196;0
20210103084445826_ALFAPCE-R0_met.fits;1.00371;26488.8;2.78868;0.170667
20210103084508866_ALFAPCE-R0_met.fits;1.03665;26472.7;3.86586;0.341333
20210103084523885_ALFAPCE-R0_met.fits;1.05085;26474.1;2.19875;0.170667
20210103084433197_ALFAPCE-R0_snap.fits;1.36451;26507.8;1.19801;0
20210103084546242_ALFAPCE-R0_met.fits;1.35426;26485.8;2.87617;0.170667
20210103084533271_ALFAPCE-R0_snap.fits;1.27515;26497.6;1.01003;0
20210103084633346_ALFAPCE-R0_snap.fits;1.11487;26472.7;2.28467;0
20210103084729495_ALFAPCE-R0_met.fits;1.2767;26485.8;3.16596;2.38933
20210103084751853_ALFAPCE-R0_met.fits;1.3776;26503.4;2.77328;0.170667
20210103084804653_ALFAPCE-R0_met.fits;1.27835;26466.8;2.75151;0.170667
20210103084809602_ALFAPCE-R0_met.fits;1.3463;26494.6;8.41938;0.170667
20210103084733421_ALFAPCE-R0_snap.fits;1.38762;26523.9;1.44602;0
20210103084833495_ALFAPCE-R0_snap.fits;1.44109;26537.1;1.16507;0
20210103085003437_ALFAPCE-R0_met.fits;1.37764;26526.9;6.95783;2.21867
20210103085011629_ALFAPCE-R0_met.fits;1.29222;26482.9;3.14461;0.170667
20210103085030061_ALFAPCE-R0_met.fits;1.1771;26494.6;2.35428;0.170667
20210103084933570_ALFAPCE-R0_snap.fits;1.44276;26466.8;1.33914;0
20210103085043202_ALFAPCE-R0_met.fits;1.17285;26500.5;2.49639;0.170667
20210103085057026_ALFAPCE-R0_met.fits;1.54815;26478.5;3.89651;1.36533
20210103085033645_ALFAPCE-R0_snap.fits;1.15516;26462.4;1.48158;0
20210103085224407_ALFAPCE-R0_met.fits;1.43811;26518.1;5.00165;2.56
20210103085133719_ALFAPCE-R0_snap.fits;1.43137;26544.4;1.39281;0
20210103085233111_ALFAPCE-R0_met.fits;1.1557;26496.1;2.40201;3.584
20210103085240279_ALFAPCE-R0_met.fits;1.34044;26484.4;2.99793;0.512
20210103085318338_ALFAPCE-R0_met.fits;1.51153;26471.2;3.74923;0.341333
20210103085327042_ALFAPCE-R0_met.fits;1.39644;26496.1;3.74187;0.170667
20210103085233794_ALFAPCE-R0_snap.fits;1.54394;26525.4;1.18735;0
20210103085402370_ALFAPCE-R0_met.fits;1.30166;26471.2;3.78796;0.853333
20210103085333869_ALFAPCE-R0_snap.fits;1.35908;26496.1;1.53133;0
20210103085504322_ALFAPCE-R0_met.fits;1.455;26487.3;5.29936;0.170667
20210103085433943_ALFAPCE-R0_snap.fits;1.56959;26469.7;0.99836;0
20210103085533506_ALFAPCE-R0_met.fits;1.3033;26474.1;2.94828;0.170667
20210103085606957_ALFAPCE-R0_met.fits;1.43071;26478.5;4.10783;0.512
20210103085534018_ALFAPCE-R0_snap.fits;1.41747;26477.1;1.32129;0
20210103085651501_ALFAPCE-R0_met.fits;1.20377;26521;2.45535;1.024
20210103085634093_ALFAPCE-R0_snap.fits;1.41291;26512.2;1.41338;0
20210103085734167_ALFAPCE-R0_snap.fits;1.44063;26485.8;1.19098;0
20210103085834242_ALFAPCE-R0_snap.fits;1.35628;26503.4;1.59555;0
20210103085934317_ALFAPCE-R0_snap.fits;1.32519;26449.2;0.969116;0
