# file name; noise; peak f.; mag.; duration
20210103055730797_ALFAPCE-R0_met.fits;1.60467;26449.2;3.45715;0.170667
20210103055802199_ALFAPCE-R0_met.fits;1.25304;26478.5;5.39172;0.170667
20210103055805271_ALFAPCE-R0_met.fits;1.34466;26485.8;2.79774;0.170667
20210103055841965_ALFAPCE-R0_met.fits;1.1762;26547.4;2.36119;0.170667
20210103055850327_ALFAPCE-R0_met.fits;1.5212;26515.1;3.83267;0.170667
20210103055943746_ALFAPCE-R0_met.fits;1.26563;26526.9;2.78455;1.36533
20210103060004397_ALFAPCE-R0_met.fits;1.41197;26547.4;4.68144;0.341333
20210103060017538_ALFAPCE-R0_met.fits;1.26683;26532.7;3.10194;3.24267
20210103060026925_ALFAPCE-R0_met.fits;1.30126;26534.2;2.66382;0.170667
20210103060020951_ALFAPCE-R0_snap.fits;1.2654;26460.9;0.974838;0
20210103060121026_ALFAPCE-R0_snap.fits;1.39848;26537.1;1.34356;0
20210103060229463_ALFAPCE-R0_met.fits;1.20166;26525.4;4.46164;0.341333
20210103060315031_ALFAPCE-R0_met.fits;1.39282;26526.9;4.10511;0.170667
20210103060221101_ALFAPCE-R0_snap.fits;1.32523;26528.3;1.05604;0
20210103060317079_ALFAPCE-R0_met.fits;1.51564;26521;3.57166;1.19467
20210103060349165_ALFAPCE-R0_met.fits;1.2148;26522.5;4.31928;0.170667
20210103060351725_ALFAPCE-R0_met.fits;1.3402;26540;3.63221;0.170667
20210103060321175_ALFAPCE-R0_snap.fits;1.59088;26484.4;1.33536;0
20210103060431149_ALFAPCE-R0_met.fits;1.4879;26525.4;5.25386;1.36533
20210103060421250_ALFAPCE-R0_snap.fits;1.46458;26541.5;1.13885;0
20210103060521325_ALFAPCE-R0_snap.fits;1.36779;26509.3;1.23185;0
20210103060657239_ALFAPCE-R0_met.fits;1.56397;26547.4;4.96636;0.341333
20210103060621399_ALFAPCE-R0_snap.fits;1.56009;26478.5;0.954326;0
20210103060721303_ALFAPCE-R0_met.fits;1.46999;26526.9;29.0979;0.341333
20210103060731031_ALFAPCE-R0_met.fits;1.21965;26531.2;7.7903;1.536
20210103060736493_ALFAPCE-R0_met.fits;1.41236;26519.5;3.69163;0.341333
20210103060721474_ALFAPCE-R0_snap.fits;1.22727;26519.5;1.21823;0
20210103060844418_ALFAPCE-R0_met.fits;1.32436;26512.2;2.75956;0.170667
20210103060821549_ALFAPCE-R0_snap.fits;1.33273;26494.6;1.25437;0
20210103060921623_ALFAPCE-R0_snap.fits;1.50896;26471.2;1.20596;0
20210103061021698_ALFAPCE-R0_snap.fits;1.33657;26534.2;1.20078;0
20210103061121090_ALFAPCE-R0_met.fits;1.17088;26547.4;2.66299;0.170667
20210103061123138_ALFAPCE-R0_met.fits;1.22158;26526.9;3.69496;0.170667
20210103061142423_ALFAPCE-R0_met.fits;1.35855;26523.9;3.92237;0.170667
20210103061200685_ALFAPCE-R0_met.fits;1.41741;26545.9;6.15215;0.341333
20210103061210583_ALFAPCE-R0_met.fits;1.34889;26518.1;6.12346;0.170667
20210103061121773_ALFAPCE-R0_snap.fits;1.24451;26502;1.07777;0
20210103061305367_ALFAPCE-R0_met.fits;1.28779;26518.1;4.01027;0.170667
20210103061308610_ALFAPCE-R0_met.fits;1.31108;26516.6;2.83815;1.70667
20210103061221847_ALFAPCE-R0_snap.fits;1.32881;26507.8;1.73681;0
20210103061326701_ALFAPCE-R0_met.fits;1.18591;26515.1;2.60096;0.341333
20210103061340525_ALFAPCE-R0_met.fits;1.60232;26534.2;3.94834;3.584
20210103061407831_ALFAPCE-R0_met.fits;1.33113;26541.5;3.19055;0.170667
20210103061321922_ALFAPCE-R0_snap.fits;1.36256;26491.7;1.06851;0
20210103061508247_ALFAPCE-R0_met.fits;1.26506;26515.1;3.16993;1.36533
20210103061421997_ALFAPCE-R0_snap.fits;1.45284;26528.3;1.20598;0
20210103061612759_ALFAPCE-R0_met.fits;1.30829;26497.6;2.90324;0.341333
20210103061522071_ALFAPCE-R0_snap.fits;1.43882;26532.7;1.38523;0
20210103061647575_ALFAPCE-R0_met.fits;1.47422;26523.9;3.15118;1.536
20210103061653207_ALFAPCE-R0_met.fits;1.35244;26526.9;4.15442;0.341333
20210103061622146_ALFAPCE-R0_snap.fits;1.46574;26497.6;1.05239;0
20210103061803181_ALFAPCE-R0_met.fits;1.10166;26484.4;2.96954;0.170667
20210103061722221_ALFAPCE-R0_snap.fits;1.5125;26544.4;1.16793;0
20210103061840215_ALFAPCE-R0_met.fits;1.31356;26506.3;3.23423;0.170667
20210103061822295_ALFAPCE-R0_snap.fits;1.19449;26491.7;1.40317;0
20210103061939095_ALFAPCE-R0_met.fits;1.44673;26537.1;5.70873;0.170667
20210103061945410_ALFAPCE-R0_met.fits;1.11734;26484.4;2.24174;0.170667
20210103061957869_ALFAPCE-R0_met.fits;1.26335;26480;2.88821;0.170667
20210103061922370_ALFAPCE-R0_snap.fits;1.33015;26488.8;1.25242;0
20210103062032514_ALFAPCE-R0_met.fits;1.33491;26515.1;8.14583;0.341333
20210103062057090_ALFAPCE-R0_met.fits;1.26326;26509.3;2.57823;0.170667
20210103062113133_ALFAPCE-R0_met.fits;1.62364;26543;3.66678;2.048
20210103062022445_ALFAPCE-R0_snap.fits;1.11411;26545.9;1.17613;0
20210103062118253_ALFAPCE-R0_met.fits;1.2402;26532.7;4.60066;1.024
20210103062135319_ALFAPCE-R0_met.fits;1.57808;26545.9;6.94271;0.512
20210103062214061_ALFAPCE-R0_met.fits;1.38208;26500.5;6.84071;0.170667
20210103062122519_ALFAPCE-R0_snap.fits;1.35141;26477.1;1.02772;0
20210103062318743_ALFAPCE-R0_met.fits;1.49159;26510.7;3.64239;0.170667
20210103062222594_ALFAPCE-R0_snap.fits;1.45794;26474.1;1.37571;0
20210103062322157_ALFAPCE-R0_met.fits;1.49053;26496.1;3.38448;0.170667
20210103062338541_ALFAPCE-R0_met.fits;1.4562;26547.4;4.45818;0.341333
20210103062402434_ALFAPCE-R0_met.fits;1.36892;26513.7;5.65509;0.170667
20210103062322669_ALFAPCE-R0_snap.fits;1.48332;26502;1.25234;0
20210103062459095_ALFAPCE-R0_met.fits;1.46261;26541.5;3.0227;6.48533
20210103062422743_ALFAPCE-R0_snap.fits;1.3645;26496.1;0.969967;0
20210103062522818_ALFAPCE-R0_snap.fits;1.40683;26547.4;1.4499;0
20210103062622893_ALFAPCE-R0_snap.fits;1.52565;26497.6;1.25797;0
20210103062735767_ALFAPCE-R0_met.fits;1.45498;26543;6.90466;0.170667
20210103062759831_ALFAPCE-R0_met.fits;1.14701;26515.1;2.95006;0.341333
20210103062722967_ALFAPCE-R0_snap.fits;1.22915;26531.2;1.07283;0
20210103062823042_ALFAPCE-R0_snap.fits;1.32282;26502;1.08147;0
20210103062924141_ALFAPCE-R0_met.fits;0.910074;26515.1;1.96471;0.170667
20210103062945474_ALFAPCE-R0_met.fits;1.40838;26502;2.8302;0.170667
20210103062955031_ALFAPCE-R0_met.fits;1.43702;26515.1;3.1319;0.170667
20210103062923117_ALFAPCE-R0_snap.fits;1.28325;26463.9;1.51253;0
20210103063024557_ALFAPCE-R0_met.fits;1.32117;26525.4;2.71722;0.512
20210103063102274_ALFAPCE-R0_met.fits;1.70539;26509.3;13.1562;0.512
20210103063023191_ALFAPCE-R0_snap.fits;1.47504;26493.2;1.455;0
20210103063126679_ALFAPCE-R0_met.fits;1.35431;26531.2;5.34579;2.048
20210103063123266_ALFAPCE-R0_snap.fits;1.45563;26547.4;0.832952;0
20210103063223341_ALFAPCE-R0_snap.fits;1.34661;26475.6;1.3027;0
20210103063323415_ALFAPCE-R0_snap.fits;1.24355;26540;1.51619;0
20210103063507351_ALFAPCE-R0_met.fits;1.40652;26478.5;3.48139;0.170667
20210103063423490_ALFAPCE-R0_snap.fits;1.4381;26462.4;1.34826;0
20210103063554285_ALFAPCE-R0_met.fits;1.36273;26512.2;5.39985;2.048
20210103063523565_ALFAPCE-R0_snap.fits;1.30503;26497.6;1.6549;0
20210103063628759_ALFAPCE-R0_met.fits;1.47239;26497.6;3.3438;0.170667
20210103063642754_ALFAPCE-R0_met.fits;1.52479;26512.2;3.2083;0.341333
20210103063623639_ALFAPCE-R0_snap.fits;1.21675;26510.7;1.24984;0
20210103063741122_ALFAPCE-R0_met.fits;1.18982;26521;6.23495;0.512
20210103063748802_ALFAPCE-R0_met.fits;1.47794;26513.7;3.39307;0.170667
20210103063723714_ALFAPCE-R0_snap.fits;1.37997;26455.1;0.99756;0
20210103063825325_ALFAPCE-R0_met.fits;1.27297;26499;2.74854;0.170667
20210103063912770_ALFAPCE-R0_met.fits;1.54961;26496.1;3.61765;0.341333
20210103063823789_ALFAPCE-R0_snap.fits;1.33379;26545.9;1.4757;0
20210103064014551_ALFAPCE-R0_met.fits;1.55951;26500.5;4.0351;0.341333
20210103063923863_ALFAPCE-R0_snap.fits;1.88211;26449.2;1.53961;0
20210103064023938_ALFAPCE-R0_snap.fits;1.73664;26484.4;1.12543;0
20210103064127255_ALFAPCE-R0_met.fits;1.39763;26509.3;10.503;0.341333
20210103064137837_ALFAPCE-R0_met.fits;1.22911;26538.6;4.01822;0.170667
20210103064205143_ALFAPCE-R0_met.fits;1.38671;26469.7;2.93215;0.341333
20210103064124013_ALFAPCE-R0_snap.fits;1.64496;26485.8;1.02341;0
20210103064310167_ALFAPCE-R0_met.fits;1.319;26526.9;5.8628;1.36533
20210103064224087_ALFAPCE-R0_snap.fits;1.40989;26515.1;1.35341;0
20210103064320749_ALFAPCE-R0_met.fits;1.47521;26535.6;3.32984;1.536
20210103064357613_ALFAPCE-R0_met.fits;1.36117;26502;4.96605;0.341333
20210103064324162_ALFAPCE-R0_snap.fits;1.34135;26541.5;1.31048;0
20210103064510146_ALFAPCE-R0_met.fits;1.25642;26528.3;5.85071;0.682667
20210103064424237_ALFAPCE-R0_snap.fits;1.58827;26519.5;1.26859;0
20210103064537111_ALFAPCE-R0_met.fits;1.42904;26485.8;6.85404;0.170667
20210103064524311_ALFAPCE-R0_snap.fits;1.24125;26475.6;1.03333;0
20210103064624386_ALFAPCE-R0_snap.fits;1.51006;26468.3;1.57595;0
20210103064724461_ALFAPCE-R0_snap.fits;1.30178;26456.5;1.67257;0
20210103064903789_ALFAPCE-R0_met.fits;1.31475;26547.4;2.69847;0.170667
20210103064824535_ALFAPCE-R0_snap.fits;1.3969;26534.2;1.46849;0
20210103064945090_ALFAPCE-R0_met.fits;1.42043;26485.8;2.92914;0.170667
20210103064924610_ALFAPCE-R0_snap.fits;1.5559;26497.6;1.07852;0
20210103065058818_ALFAPCE-R0_met.fits;1.21675;26545.9;3.19349;0.341333
20210103065105474_ALFAPCE-R0_met.fits;1.5609;26547.4;4.69295;0.170667
20210103065024685_ALFAPCE-R0_snap.fits;1.16657;26496.1;1.23135;0
20210103065130221_ALFAPCE-R0_met.fits;1.44367;26481.4;3.19307;0.512
20210103065124759_ALFAPCE-R0_snap.fits;1.45383;26453.6;1.54088;0
20210103065224834_ALFAPCE-R0_snap.fits;1.47098;26463.9;1.60197;0
20210103065349143_ALFAPCE-R0_met.fits;1.53476;26475.6;4.17065;0.170667
20210103065324909_ALFAPCE-R0_snap.fits;1.43551;26491.7;1.33272;0
20210103065514647_ALFAPCE-R0_met.fits;1.45334;26491.7;3.18986;0.341333
20210103065424983_ALFAPCE-R0_snap.fits;1.36161;26547.4;1.16815;0
20210103065524375_ALFAPCE-R0_met.fits;1.57344;26503.4;5.21241;0.170667
20210103065607895_ALFAPCE-R0_met.fits;1.20538;26488.8;2.65874;2.048
20210103065525058_ALFAPCE-R0_snap.fits;1.51549;26523.9;1.18735;0
20210103065647319_ALFAPCE-R0_met.fits;1.27308;26494.6;3.24056;0.170667
20210103065625133_ALFAPCE-R0_snap.fits;1.46576;26519.5;1.06398;0
20210103065725207_ALFAPCE-R0_snap.fits;1.54371;26490.2;1.22065;0
20210103065825282_ALFAPCE-R0_snap.fits;1.49232;26460.9;1.28621;0
20210103065925357_ALFAPCE-R0_snap.fits;1.42684;26515.1;1.24285;0
