#timestamp,LO_Frequency,Hit,StdDev 
1609635615.9,286047011.9,Y
1609635635.7,286047001.2,P
1609635655.6,286047000.7,N
1609635675.4,286047000.5,N
1609635695.2,286047000.4,N
1609635715.1,286047000.2,N
1609635716.0,286047000.2,N
1609635735.8,286047002.4,Y
1609635755.7,286047001.1,P
1609635775.5,286047001.0,N
1609635795.3,286046998.1,P
1609635815.2,286047000.3,N
1609635835.0,286047000.9,N
1609635835.9,286047000.9,N
1609635855.7,286047000.8,N
1609635875.6,286047001.1,N
1609635895.4,286047001.0,N
1609635915.3,286046999.8,N
1609635935.1,286047000.8,N
1609635936.0,286047000.8,N
1609635955.8,286046998.2,N
1609635975.7,286047001.2,N
1609635995.5,286047001.0,N
1609636015.4,286046998.3,N
1609636035.2,286047000.7,N
1609636055.0,286047000.6,N
1609636055.9,286047000.6,N
1609636075.8,286047000.9,N
1609636095.6,286046998.1,N
1609636115.4,286047000.9,N
1609636135.3,286047000.6,N
1609636155.1,286046998.3,N
1609636175.9,286047000.7,N
1609636195.7,286046998.1,N
1609636215.5,286047001.2,N
1609636235.4,286047001.0,N
1609636255.2,286047000.4,N
1609636275.1,286047000.4,N
1609636276.0,286047000.4,N
1609636295.8,286047001.2,N
1609636315.6,286046998.5,N
1609636335.5,286047000.9,N
1609636355.3,286047000.8,N
1609636375.1,286046998.6,N
1609636395.9,286047000.8,N
1609636415.7,286046998.6,N
1609636435.6,286047000.7,N
1609636455.4,286047000.0,N
1609636475.2,286047000.8,N
1609636495.1,286047000.3,N
1609636496.0,286047000.3,N
1609636515.8,286047000.3,N
1609636535.6,286047000.8,N
1609636555.5,286047001.0,N
1609636575.3,286047000.7,N
1609636595.2,286046998.3,N
1609636615.9,286047000.8,N
1609636635.7,286047000.8,N
1609636655.6,286047000.6,N
1609636675.4,286047001.0,N
1609636695.3,286047001.1,N
1609636715.1,286047000.7,N
1609636716.0,286047000.7,N
1609636735.8,286047000.6,N
1609636755.7,286047001.0,N
1609636775.5,286047000.7,N
1609636795.3,286047000.7,N
1609636815.2,286047000.2,N
1609636835.0,286047000.5,N
1609636835.9,286047000.5,N
1609636855.8,286047000.0,N
1609636875.6,286047000.6,N
1609636895.4,286047000.5,N
1609636915.3,286047000.0,N
1609636935.1,286047000.1,N
1609636955.9,286047000.0,N
1609636975.7,286047000.3,N
1609636995.5,286047000.4,N
1609637015.4,286046998.5,Y
1609637035.2,286046998.5,P
1609637055.1,286047000.8,N
1609637056.0,286047000.8,N
1609637075.8,286047000.4,N
1609637095.6,286047000.0,N
1609637115.5,286047000.6,N
1609637135.3,286047001.0,N
1609637155.1,286047001.2,N
1609637175.9,286047001.1,N
1609637195.7,286046998.5,N
1609637215.6,286047011.9,Y
1609637235.4,286046998.7,P
1609637255.2,286046999.3,N
1609637275.1,286046998.8,N
1609637276.0,286046998.8,N
1609637295.8,286046998.3,N
1609637315.7,286046998.5,N
1609637335.5,286047000.8,N
1609637355.3,286047000.4,N
1609637375.2,286047000.7,N
1609637395.0,286046998.6,N
1609637395.9,286046998.6,N
1609637415.8,286046998.2,N
1609637435.6,286047001.2,N
1609637455.4,286047001.0,N
1609637475.3,286047000.8,N
1609637495.1,286046998.8,N
1609637515.8,286046998.1,N
1609637535.7,286047000.5,N
1609637555.5,286046998.6,N
1609637575.4,286046998.4,N
1609637595.2,286046998.4,N
1609637615.0,286047001.1,N
1609637615.9,286047001.1,N
1609637635.8,286046998.8,N
1609637655.6,286046999.4,N
1609637675.4,286046999.2,N
1609637695.3,286046996.5,Y
1609637715.1,286046998.2,P
1609637735.9,286046998.7,N
1609637755.7,286046999.4,N
1609637775.5,286046999.4,N
1609637795.4,286046998.8,N
1609637815.2,286046998.8,N
1609637835.1,286047001.2,N
1609637836.0,286047001.2,N
1609637855.8,286047000.4,N
1609637875.6,286047000.6,N
1609637895.5,286047000.9,N
1609637915.3,286047000.4,N
1609637935.2,286047000.8,N
1609637955.9,286047000.6,N
1609637975.7,286047000.9,N
1609637995.6,286047000.4,N
1609638015.4,286047000.9,N
1609638035.2,286046998.2,N
1609638055.1,286047000.5,N
1609638056.0,286047000.5,N
1609638075.8,286046998.5,N
1609638095.7,286047001.1,N
1609638115.5,286047001.0,N
1609638135.4,286047000.5,N
1609638155.2,286047000.9,N
1609638175.0,286047001.0,N
1609638175.9,286047001.0,N
1609638195.8,286046998.4,N
1609638215.6,286046998.4,N
1609638235.4,286046998.9,N
1609638255.3,286046998.9,N
1609638275.1,286046998.9,N
1609638295.9,286046998.6,N
1609638315.7,286046998.7,N
1609638335.5,286046998.6,N
1609638355.4,286047000.6,N
1609638375.2,286047000.6,N
1609638395.1,286046998.1,N
1609638396.0,286046998.1,N
1609638415.8,286047001.1,N
1609638435.6,286047001.1,N
1609638455.5,286047000.7,N
1609638475.3,286046998.5,N
1609638495.1,286046998.8,N
1609638515.9,286046998.4,N
1609638535.7,286046998.4,N
1609638555.6,286047000.8,N
1609638575.4,286046998.1,N
1609638595.2,286047000.7,N
1609638615.1,286046998.2,N
1609638616.0,286046998.2,N
1609638635.8,286047001.1,N
1609638655.7,286047000.6,N
1609638675.5,286047001.2,N
1609638695.3,286046998.4,N
1609638715.2,286047001.0,N
1609638735.0,286047000.6,N
1609638735.9,286047000.6,N
1609638755.8,286047001.1,N
1609638775.6,286047001.1,N
1609638795.4,286047000.7,N
1609638815.3,286046998.1,N
1609638835.1,286046998.2,N
1609638855.8,286046998.6,N
1609638875.7,286046998.9,N
1609638895.5,286046998.1,N
1609638915.4,286047001.1,N
1609638935.2,286047000.0,N
1609638955.0,286047000.5,N
1609638955.9,286047000.5,N
1609638975.8,286047001.0,N
1609638995.6,286047001.0,N
1609639015.5,286047000.6,N
1609639035.3,286047000.9,N
1609639055.1,286047000.1,N
1609639075.9,286046999.9,N
1609639095.7,286047002.8,N
1609639115.5,286047000.7,N
1609639135.4,286047000.5,N
1609639155.2,286047000.6,N
1609639175.1,286047000.4,N
1609639176.0,286047000.4,N
1609639195.8,286047000.0,N
