# file name; noise; peak f.; mag.; duration
20210103205731607_ALFAPCE-R0_met.fits;1.42661;26502;4.23217;0.170667
20210103205733997_ALFAPCE-R0_met.fits;1.48463;26496.1;23.3202;0.682667
20210103205916738_ALFAPCE-R0_met.fits;1.34075;26502;3.74946;0.170667
20210103205954967_ALFAPCE-R0_met.fits;1.40824;26487.3;2.92455;0.170667
20210103210035074_ALFAPCE-R0_met.fits;1.06356;26504.9;3.55994;1.024
20210103210111767_ALFAPCE-R0_met.fits;1.33816;26493.2;2.70612;0.170667
20210103210028077_ALFAPCE-R0_snap.fits;1.24096;26509.3;1.20548;0
20210103210128151_ALFAPCE-R0_snap.fits;1.30612;26452.1;1.30369;0
20210103210228226_ALFAPCE-R0_snap.fits;1.42424;26523.9;1.30383;0
20210103210355437_ALFAPCE-R0_met.fits;1.38544;26502;8.97954;0.682667
20210103210328301_ALFAPCE-R0_snap.fits;1.29555;26538.6;1.05873;0
20210103210440834_ALFAPCE-R0_met.fits;1.19439;26499;2.60368;0.341333
20210103210428375_ALFAPCE-R0_snap.fits;1.49825;26535.6;1.51895;0
20210103210528450_ALFAPCE-R0_snap.fits;1.63225;26547.4;1.27817;0
20210103210628525_ALFAPCE-R0_snap.fits;1.4104;26456.5;1.46248;0
20210103210728599_ALFAPCE-R0_snap.fits;1.39534;26491.7;1.32218;0
20210103210834135_ALFAPCE-R0_met.fits;1.32904;26506.3;3.21349;0.170667
20210103210828674_ALFAPCE-R0_snap.fits;1.31271;26462.4;1.30293;0
20210103211000151_ALFAPCE-R0_met.fits;1.34286;26494.6;6.66243;0.512
20210103210928749_ALFAPCE-R0_snap.fits;1.2702;26480;1.03205;0
20210103211028823_ALFAPCE-R0_snap.fits;1.42529;26515.1;0.917656;0
20210103211128898_ALFAPCE-R0_snap.fits;1.43596;26452.1;1.4833;0
20210103211225389_ALFAPCE-R0_met.fits;1.36778;26502;3.36526;0.341333
20210103211253719_ALFAPCE-R0_met.fits;1.22026;26502;4.66237;0.170667
20210103211228973_ALFAPCE-R0_snap.fits;1.39633;26491.7;1.15182;0
20210103211347479_ALFAPCE-R0_met.fits;1.46247;26506.3;6.59851;0.341333
20210103211329047_ALFAPCE-R0_snap.fits;1.39291;26459.5;1.15345;0
20210103211429122_ALFAPCE-R0_snap.fits;1.68071;26510.7;1.02436;0
20210103211529197_ALFAPCE-R0_snap.fits;1.421;26534.2;1.4042;0
20210103211701357_ALFAPCE-R0_met.fits;1.47003;26500.5;3.22853;0.170667
20210103211629271_ALFAPCE-R0_snap.fits;1.54154;26480;1.62438;0
20210103211739415_ALFAPCE-R0_met.fits;1.46285;26502;5.18837;0.341333
20210103211729346_ALFAPCE-R0_snap.fits;1.44167;26449.2;1.54114;0
20210103211829421_ALFAPCE-R0_snap.fits;1.51872;26490.2;1.29058;0
20210103211929495_ALFAPCE-R0_snap.fits;1.40615;26544.4;1.20883;0
20210103212029570_ALFAPCE-R0_snap.fits;1.45007;26525.4;1.58328;0
20210103212126914_ALFAPCE-R0_met.fits;1.3653;26500.5;5.61744;0.170667
20210103212223575_ALFAPCE-R0_met.fits;1.38729;26503.4;2.89692;0.170667
20210103212129645_ALFAPCE-R0_snap.fits;1.45821;26493.2;1.28416;0
20210103212229719_ALFAPCE-R0_snap.fits;1.44837;26512.2;1.27713;0
20210103212329794_ALFAPCE-R0_snap.fits;1.38458;26496.1;1.27921;0
20210103212503149_ALFAPCE-R0_met.fits;1.34011;26490.2;3.10089;0.341333
20210103212429869_ALFAPCE-R0_snap.fits;1.3628;26488.8;1.03452;0
20210103212559298_ALFAPCE-R0_met.fits;1.39927;26506.3;3.97018;0.170667
20210103212529943_ALFAPCE-R0_snap.fits;1.0928;26538.6;1.45135;0
20210103212638893_ALFAPCE-R0_met.fits;1.31588;26497.6;7.68063;0.341333
20210103212707223_ALFAPCE-R0_met.fits;1.55367;26504.9;23.9359;0.853333
20210103212630018_ALFAPCE-R0_snap.fits;1.47811;26499;1.12683;0
20210103212730093_ALFAPCE-R0_snap.fits;1.29978;26482.9;1.38568;0
20210103212848087_ALFAPCE-R0_met.fits;1.25826;26494.6;2.83951;0.170667
20210103212830167_ALFAPCE-R0_snap.fits;1.3412;26471.2;1.18549;0
20210103212930242_ALFAPCE-R0_snap.fits;1.33359;26462.4;1.30297;0
20210103213030317_ALFAPCE-R0_snap.fits;1.51179;26453.6;1.11313;0
20210103213210669_ALFAPCE-R0_met.fits;1.5624;26506.3;3.30269;2.90133
20210103213221591_ALFAPCE-R0_met.fits;1.36278;26499;5.57504;0.341333
20210103213130391_ALFAPCE-R0_snap.fits;1.26066;26480;1.56342;0
20210103213241559_ALFAPCE-R0_met.fits;1.32238;26497.6;4.8717;0.341333
20210103213247191_ALFAPCE-R0_met.fits;1.68305;26490.2;5.12006;0.170667
20210103213252311_ALFAPCE-R0_met.fits;1.43084;26500.5;12.3293;1.024
20210103213303405_ALFAPCE-R0_met.fits;1.52552;26502;3.341;0.170667
20210103213230466_ALFAPCE-R0_snap.fits;1.63175;26496.1;1.26447;0
20210103213330541_ALFAPCE-R0_snap.fits;1.47371;26468.3;1.16557;0
20210103213430274_ALFAPCE-R0_met.fits;1.37492;26496.1;4.20518;0.170667
20210103213452802_ALFAPCE-R0_met.fits;1.42078;26482.9;6.0201;0.341333
20210103213524375_ALFAPCE-R0_met.fits;1.25473;26502;2.7693;0.682667
20210103213430615_ALFAPCE-R0_snap.fits;1.46335;26465.3;1.42764;0
20210103213530690_ALFAPCE-R0_snap.fits;1.39088;26485.8;1.18002;0
20210103213629911_ALFAPCE-R0_met.fits;1.42536;26523.9;3.09833;0.170667
20210103213630765_ALFAPCE-R0_snap.fits;1.42887;26521;1.26999;0
20210103213808386_ALFAPCE-R0_met.fits;1.34344;26500.5;3.11569;3.584
20210103213730839_ALFAPCE-R0_snap.fits;1.39886;26543;0.996124;0
20210103213837570_ALFAPCE-R0_met.fits;1.48438;26499;3.46195;0.170667
20210103213830914_ALFAPCE-R0_snap.fits;1.36144;26519.5;1.23602;0
20210103214014850_ALFAPCE-R0_met.fits;1.39032;26452.1;5.56714;0.170667
20210103213930989_ALFAPCE-R0_snap.fits;1.40878;26512.2;1.10055;0
20210103214031063_ALFAPCE-R0_snap.fits;1.37373;26460.9;1.07497;0
20210103214131138_ALFAPCE-R0_snap.fits;1.10186;26547.4;1.35511;0
20210103214231213_ALFAPCE-R0_snap.fits;1.18051;26452.1;1.46503;0
20210103214405250_ALFAPCE-R0_met.fits;1.32658;26519.5;4.39806;0.170667
20210103214417879_ALFAPCE-R0_met.fits;1.29622;26494.6;4.7405;0.341333
20210103214331287_ALFAPCE-R0_snap.fits;1.47474;26481.4;1.39031;0
20210103214510786_ALFAPCE-R0_met.fits;1.25344;26504.9;4.03731;0.170667
20210103214431362_ALFAPCE-R0_snap.fits;1.33771;26453.6;1.09192;0
20210103214531266_ALFAPCE-R0_met.fits;1.36262;26502;4.18843;0.170667
20210103214557549_ALFAPCE-R0_met.fits;1.37303;26488.8;8.10258;0.170667
20210103214531437_ALFAPCE-R0_snap.fits;1.00875;26496.1;1.2007;0
20210103214631511_ALFAPCE-R0_snap.fits;1.53207;26482.9;1.1226;0
20210103214730391_ALFAPCE-R0_met.fits;1.27382;26494.6;2.77386;0.341333
20210103214731586_ALFAPCE-R0_snap.fits;1.58683;26497.6;1.18039;0
20210103214831661_ALFAPCE-R0_snap.fits;1.49419;26487.3;1.21493;0
20210103215024813_ALFAPCE-R0_met.fits;1.49728;26504.9;3.02117;0.170667
20210103214931735_ALFAPCE-R0_snap.fits;1.51334;26472.7;1.33914;0
20210103215031810_ALFAPCE-R0_snap.fits;1.43409;26513.7;1.31464;0
20210103215131885_ALFAPCE-R0_snap.fits;1.32915;26456.5;1.0645;0
20210103215310701_ALFAPCE-R0_met.fits;1.26982;26504.9;4.4616;0.512
20210103215231959_ALFAPCE-R0_snap.fits;1.51451;26499;1.31458;0
20210103215332034_ALFAPCE-R0_snap.fits;1.18312;26502;1.18608;0
20210103215432109_ALFAPCE-R0_snap.fits;1.21535;26528.3;1.19937;0
20210103215532183_ALFAPCE-R0_snap.fits;1.28722;26509.3;1.44376;0
20210103215632258_ALFAPCE-R0_snap.fits;1.41283;26477.1;1.46493;0
20210103215732333_ALFAPCE-R0_snap.fits;1.47138;26523.9;1.10389;0
20210103215832407_ALFAPCE-R0_snap.fits;1.37494;26453.6;1.03741;0
20210103215932482_ALFAPCE-R0_snap.fits;1.23615;26528.3;1.26592;0
