# file name; noise; peak f.; mag.; duration
20201207010017473_DDMTREBIC-R4_met.fits;2.17452;26503.4;4.36752;0.170667
20201207010024300_DDMTREBIC-R4_met.fits;2.49063;26506.3;5.23808;0.170667
20201207010026860_DDMTREBIC-R4_met.fits;2.48423;26507.8;6.38518;0.170667
20201207010030614_DDMTREBIC-R4_met.fits;2.51787;26497.6;20.5496;0.341333
20201207010041708_DDMTREBIC-R4_met.fits;2.86599;26512.2;6.06547;0.170667
20201207010055190_DDMTREBIC-R4_met.fits;2.24905;26499;6.18468;0.170667
20201207010057921_DDMTREBIC-R4_met.fits;2.93733;26504.9;6.06904;0.170667
20201207010105430_DDMTREBIC-R4_met.fits;2.59207;26504.9;6.54546;0.341333
20201207010139052_DDMTREBIC-R4_met.fits;2.78777;26504.9;6.70333;0.170667
20201207010143660_DDMTREBIC-R4_met.fits;2.31668;26502;5.79787;0.170667
20201207010149292_DDMTREBIC-R4_met.fits;2.95313;26491.7;6.28095;0.170667
20201207010152193_DDMTREBIC-R4_met.fits;2.29776;26502;5.08792;0.853333
20201207010055702_DDMTREBIC-R4_snap.fits;2.69493;26537.1;2.36837;0
20201207010157825_DDMTREBIC-R4_met.fits;2.60304;26510.7;5.96417;0.170667
20201207010203457_DDMTREBIC-R4_met.fits;3.06388;26499;9.62632;0.170667
20201207010226838_DDMTREBIC-R4_met.fits;2.72039;26503.4;6.45293;0.170667
20201207010155777_DDMTREBIC-R4_snap.fits;3.03471;26506.3;2.10431;0
20201207010316332_DDMTREBIC-R4_met.fits;2.38065;26500.5;9.02464;0.512
20201207010321110_DDMTREBIC-R4_met.fits;2.66496;26480;13.3673;0.341333
20201207010337153_DDMTREBIC-R4_met.fits;2.66448;26487.3;7.55754;0.170667
20201207010345345_DDMTREBIC-R4_met.fits;2.70091;26502;17.0804;0.341333
20201207010255852_DDMTREBIC-R4_snap.fits;2.33447;26502;2.2662;0
20201207010355244_DDMTREBIC-R4_met.fits;2.33447;26502;5.53356;0.170667
20201207010405313_DDMTREBIC-R4_met.fits;2.29521;26503.4;4.82033;0.170667
20201207010355926_DDMTREBIC-R4_snap.fits;2.39726;26449.2;2.18263;0
20201207010519382_DDMTREBIC-R4_met.fits;2.28675;26503.4;5.16023;0.170667
20201207010536790_DDMTREBIC-R4_met.fits;2.8682;26499;7.28742;0.170667
20201207010456001_DDMTREBIC-R4_snap.fits;2.68917;26504.9;2.10721;0
20201207010558294_DDMTREBIC-R4_met.fits;2.48872;26509.3;6.62917;0.170667
20201207010619798_DDMTREBIC-R4_met.fits;2.55541;26496.1;5.11527;0.170667
20201207010556076_DDMTREBIC-R4_snap.fits;2.32605;26496.1;1.50949;0
20201207010700076_DDMTREBIC-R4_met.fits;2.3193;26496.1;6.41528;0.341333
20201207010729772_DDMTREBIC-R4_met.fits;2.05125;26474.1;6.64594;0.170667
20201207010735916_DDMTREBIC-R4_met.fits;2.62811;26503.4;14.5741;1.87733
20201207010746326_DDMTREBIC-R4_met.fits;2.23085;26500.5;4.76505;0.512
20201207010656150_DDMTREBIC-R4_snap.fits;2.16258;26545.9;2.35554;0
20201207010808342_DDMTREBIC-R4_met.fits;2.41179;26504.9;5.70449;0.170667
20201207010811756_DDMTREBIC-R4_met.fits;2.02045;26496.1;4.954;0.170667
20201207010815169_DDMTREBIC-R4_met.fits;2.48082;26502;7.65519;0.170667
20201207010834454_DDMTREBIC-R4_met.fits;1.97154;26500.5;4.23095;0.170667
20201207010846572_DDMTREBIC-R4_met.fits;2.33957;26499;8.46563;0.512
20201207010756225_DDMTREBIC-R4_snap.fits;2.47585;26544.4;1.6602;0
20201207010854764_DDMTREBIC-R4_met.fits;2.59487;26502;5.23409;2.21867
20201207010901420_DDMTREBIC-R4_met.fits;2.61583;26494.6;32.937;0.512
20201207010908929_DDMTREBIC-R4_met.fits;2.63937;26499;5.58918;0.170667
20201207010924972_DDMTREBIC-R4_met.fits;2.43254;26502;5.68603;0.170667
20201207010931798_DDMTREBIC-R4_met.fits;2.16504;26502;4.7867;0.170667
20201207010943404_DDMTREBIC-R4_met.fits;2.44406;26532.7;5.83004;1.536
20201207010856300_DDMTREBIC-R4_snap.fits;2.27174;26537.1;1.82346;0
20201207011028801_DDMTREBIC-R4_met.fits;2.12191;26502;8.72935;0.853333
20201207010956374_DDMTREBIC-R4_snap.fits;2.21532;26499;2.4922;0
20201207011107201_DDMTREBIC-R4_met.fits;2.42242;26507.8;8.61565;0.341333
20201207011119318_DDMTREBIC-R4_met.fits;2.24539;26499;4.97023;0.170667
20201207011056449_DDMTREBIC-R4_snap.fits;2.72963;26537.1;2.03285;0
20201207011231510_DDMTREBIC-R4_met.fits;2.7047;26500.5;6.96213;0.170667
20201207011236118_DDMTREBIC-R4_met.fits;2.5564;26496.1;12.3008;0.170667
20201207011246188_DDMTREBIC-R4_met.fits;2.49373;26504.9;10.1488;0.170667
20201207011250454_DDMTREBIC-R4_met.fits;1.98529;26504.9;7.77285;0.170667
20201207011156524_DDMTREBIC-R4_snap.fits;2.58412;26499;1.96392;0
20201207011316054_DDMTREBIC-R4_met.fits;2.72802;26490.2;11.8669;0.512
20201207011324246_DDMTREBIC-R4_met.fits;2.54171;26496.1;5.68529;0.170667
20201207011327660_DDMTREBIC-R4_met.fits;2.18509;26482.9;8.57914;0.170667
20201207011256598_DDMTREBIC-R4_snap.fits;2.61127;26500.5;1.92214;0
20201207011402988_DDMTREBIC-R4_met.fits;2.45708;26507.8;9.7362;0.170667
20201207011408620_DDMTREBIC-R4_met.fits;2.61638;26502;11.8728;0.341333
20201207011414252_DDMTREBIC-R4_met.fits;2.41371;26510.7;6.58679;0.170667
20201207011428417_DDMTREBIC-R4_met.fits;2.35961;26500.5;7.75814;0.341333
20201207011437633_DDMTREBIC-R4_met.fits;2.39411;26500.5;6.8742;0.341333
20201207011447190_DDMTREBIC-R4_met.fits;2.53708;26510.7;6.05285;0.170667
20201207011356673_DDMTREBIC-R4_snap.fits;2.43788;26504.9;2.376;0
20201207011511254_DDMTREBIC-R4_met.fits;2.08585;26497.6;7.03145;0.170667
20201207011532588_DDMTREBIC-R4_met.fits;2.21306;26485.8;4.77896;0.170667
20201207011538390_DDMTREBIC-R4_met.fits;1.95804;26516.6;6.55948;0.170667
20201207011544364_DDMTREBIC-R4_met.fits;2.37163;26500.5;10.283;0.341333
20201207011456748_DDMTREBIC-R4_snap.fits;2.44743;26531.2;1.51379;0
20201207011602454_DDMTREBIC-R4_met.fits;2.72081;26494.6;6.71407;0.341333
20201207011646486_DDMTREBIC-R4_met.fits;2.53574;26502;11.2895;0.512
20201207011556822_DDMTREBIC-R4_snap.fits;2.56091;26480;2.07298;0
20201207011702358_DDMTREBIC-R4_met.fits;2.13609;26540;9.13615;0.853333
20201207011747926_DDMTREBIC-R4_met.fits;2.50824;26512.2;5.7387;0.341333
20201207011753558_DDMTREBIC-R4_met.fits;2.16001;26491.7;4.947;0.170667
20201207011656897_DDMTREBIC-R4_snap.fits;2.61057;26487.3;1.87745;0
20201207011806870_DDMTREBIC-R4_met.fits;2.21624;26500.5;10.6544;0.512
20201207011838444_DDMTREBIC-R4_met.fits;2.33871;26500.5;21.7508;0.341333
20201207011756972_DDMTREBIC-R4_snap.fits;2.47251;26487.3;2.20872;0
20201207011922476_DDMTREBIC-R4_met.fits;2.33513;26506.3;20.4119;0.341333
20201207011925206_DDMTREBIC-R4_met.fits;2.56269;26499;6.45688;0.341333
20201207011947052_DDMTREBIC-R4_met.fits;2.16743;26500.5;24.8978;0.512
20201207011857046_DDMTREBIC-R4_snap.fits;1.96786;26502;2.47462;0
20201207012001729_DDMTREBIC-R4_met.fits;2.63282;26503.4;7.39996;0.512
20201207012025793_DDMTREBIC-R4_met.fits;2.81883;26494.6;5.90531;0.341333
20201207012032961_DDMTREBIC-R4_met.fits;2.86862;26493.2;6.29251;0.170667
20201207012036033_DDMTREBIC-R4_met.fits;2.35974;26496.1;25.7035;3.24267
20201207012042177_DDMTREBIC-R4_met.fits;2.32926;26526.9;5.59422;0.170667
20201207012048150_DDMTREBIC-R4_met.fits;2.14416;26500.5;6.24291;0.170667
20201207011957121_DDMTREBIC-R4_snap.fits;2.39767;26499;2.5929;0
20201207012122284_DDMTREBIC-R4_met.fits;2.28252;26482.9;5.54508;1.36533
20201207012133548_DDMTREBIC-R4_met.fits;2.47178;26504.9;9.26215;0.512
20201207012146177_DDMTREBIC-R4_met.fits;2.87539;26496.1;39.7699;1.36533
20201207012057196_DDMTREBIC-R4_snap.fits;2.4295;26499;2.46819;0
20201207012200854_DDMTREBIC-R4_met.fits;2.65241;26496.1;14.5754;0.170667
20201207012204609_DDMTREBIC-R4_met.fits;2.44513;26449.2;5.55227;0.170667
20201207012208193_DDMTREBIC-R4_met.fits;2.27121;26494.6;10.1513;1.36533
20201207012240961_DDMTREBIC-R4_met.fits;2.41449;26510.7;7.69686;0.341333
20201207012157270_DDMTREBIC-R4_snap.fits;1.88378;26496.1;2.31246;0
20201207012301100_DDMTREBIC-R4_met.fits;2.33089;26506.3;5.30265;0.170667
20201207012332332_DDMTREBIC-R4_met.fits;2.19634;26502;5.59672;0.170667
20201207012339329_DDMTREBIC-R4_met.fits;2.28401;26504.9;18.0458;0.341333
20201207012352300_DDMTREBIC-R4_met.fits;1.84537;26506.3;11.0496;0.170667
20201207012257345_DDMTREBIC-R4_snap.fits;2.3153;26462.4;2.51221;0
20201207012358614_DDMTREBIC-R4_met.fits;1.92646;26500.5;4.63895;0.170667
20201207012421654_DDMTREBIC-R4_met.fits;2.49886;26506.3;9.35831;0.341333
20201207012435478_DDMTREBIC-R4_met.fits;2.7536;26452.1;8.66902;4.096
20201207012357420_DDMTREBIC-R4_snap.fits;2.66941;26547.4;2.68126;0
20201207012519852_DDMTREBIC-R4_met.fits;2.45725;26496.1;5.13286;11.0933
20201207012539649_DDMTREBIC-R4_met.fits;2.53894;26485.8;5.80375;0.341333
20201207012546988_DDMTREBIC-R4_met.fits;2.65709;26494.6;9.31827;0.341333
20201207012457494_DDMTREBIC-R4_snap.fits;2.47603;26465.3;2.66669;0
20201207012612246_DDMTREBIC-R4_met.fits;2.63051;26534.2;5.40379;0.170667
20201207012628630_DDMTREBIC-R4_met.fits;2.08354;26507.8;21.2899;0.512
20201207012634433_DDMTREBIC-R4_met.fits;2.22606;26496.1;4.8011;0.170667
20201207012637334_DDMTREBIC-R4_met.fits;2.56534;26500.5;11.7395;0.170667
20201207012639724_DDMTREBIC-R4_met.fits;2.15315;26496.1;6.52803;0.341333
20201207012652694_DDMTREBIC-R4_met.fits;2.26084;26494.6;4.70873;0.170667
20201207012557569_DDMTREBIC-R4_snap.fits;2.21489;26499;2.30105;0
20201207012713345_DDMTREBIC-R4_met.fits;2.42103;26497.6;24.7798;0.341333
20201207012657644_DDMTREBIC-R4_snap.fits;2.24434;26538.6;2.38735;0
20201207012803862_DDMTREBIC-R4_met.fits;2.68012;26482.9;11.1848;0.170667
20201207012805910_DDMTREBIC-R4_met.fits;2.17735;26499;4.5749;0.170667
20201207012813078_DDMTREBIC-R4_met.fits;2.33872;26494.6;7.74454;0.341333
20201207012815468_DDMTREBIC-R4_met.fits;2.67039;26502;9.08943;0.341333
20201207012819734_DDMTREBIC-R4_met.fits;2.56927;26496.1;5.43535;0.341333
20201207012823830_DDMTREBIC-R4_met.fits;2.40007;26496.1;6.8774;0.512
20201207012843798_DDMTREBIC-R4_met.fits;2.09417;26509.3;5.30947;0.512
20201207012849089_DDMTREBIC-R4_met.fits;2.2304;26502;4.49491;0.170667
20201207012757718_DDMTREBIC-R4_snap.fits;2.4914;26458;1.73683;0
20201207012855745_DDMTREBIC-R4_met.fits;2.52937;26503.4;10.1174;0.512
20201207012907862_DDMTREBIC-R4_met.fits;2.16975;26496.1;4.44582;0.341333
20201207012911276_DDMTREBIC-R4_met.fits;2.35502;26497.6;5.51709;0.341333
20201207012924758_DDMTREBIC-R4_met.fits;2.51044;26506.3;6.90899;0.170667
20201207012929025_DDMTREBIC-R4_met.fits;2.73582;26499;8.9934;0.170667
20201207012857793_DDMTREBIC-R4_snap.fits;2.51863;26499;2.19793;0
20201207012955649_DDMTREBIC-R4_met.fits;2.6192;26500.5;8.92001;0.512
20201207013003670_DDMTREBIC-R4_met.fits;2.45697;26459.5;24.7659;0.341333
20201207013009644_DDMTREBIC-R4_met.fits;2.50114;26491.7;6.84877;0.170667
20201207013012374_DDMTREBIC-R4_met.fits;2.26723;26503.4;5.34494;0.170667
20201207013022102_DDMTREBIC-R4_met.fits;2.71722;26499;5.47657;0.170667
20201207013028758_DDMTREBIC-R4_met.fits;2.46412;26502;6.99259;0.170667
20201207013040364_DDMTREBIC-R4_met.fits;2.61799;26500.5;5.38425;0.170667
20201207012957868_DDMTREBIC-R4_snap.fits;2.32176;26500.5;2.18367;0
20201207013103404_DDMTREBIC-R4_met.fits;2.19118;26497.6;5.36601;0.170667
20201207013109377_DDMTREBIC-R4_met.fits;2.67118;26512.2;8.1228;0.170667
20201207013112790_DDMTREBIC-R4_met.fits;2.10779;26493.2;11.3153;0.341333
20201207013140438_DDMTREBIC-R4_met.fits;2.42521;26503.4;11.4095;0.512
20201207013057942_DDMTREBIC-R4_snap.fits;2.32528;26500.5;2.10465;0
20201207013225836_DDMTREBIC-R4_met.fits;2.52049;26499;16.1227;0.341333
20201207013236076_DDMTREBIC-R4_met.fits;1.90608;26509.3;4.43726;0.170667
20201207013246145_DDMTREBIC-R4_met.fits;2.16067;26507.8;11.0556;0.341333
20201207013158017_DDMTREBIC-R4_snap.fits;2.38123;26496.1;2.44372;0
20201207013307478_DDMTREBIC-R4_met.fits;2.30715;26485.8;8.37781;0.341333
20201207013322156_DDMTREBIC-R4_met.fits;2.34472;26506.3;7.17872;0.170667
20201207013340246_DDMTREBIC-R4_met.fits;2.13504;26499;4.4751;0.170667
20201207013352534_DDMTREBIC-R4_met.fits;2.10131;26500.5;4.34963;0.341333
20201207013258092_DDMTREBIC-R4_snap.fits;2.7252;26506.3;2.60884;0
20201207013434689_DDMTREBIC-R4_met.fits;2.5306;26499;11.6142;0.341333
20201207013439638_DDMTREBIC-R4_met.fits;2.60079;26502;14.1885;1.024
20201207013449025_DDMTREBIC-R4_met.fits;2.25129;26509.3;22.9518;0.512
20201207013454657_DDMTREBIC-R4_met.fits;1.9321;26499;7.02371;0.170667
20201207013358166_DDMTREBIC-R4_snap.fits;2.21305;26463.9;1.85498;0
20201207013508310_DDMTREBIC-R4_met.fits;2.42333;26497.6;19.8657;0.341333
20201207013550124_DDMTREBIC-R4_met.fits;2.29028;26494.6;7.54108;0.512
20201207013458241_DDMTREBIC-R4_snap.fits;2.02147;26497.6;2.42282;0
20201207013624428_DDMTREBIC-R4_met.fits;2.26285;26502;4.69104;0.170667
20201207013630060_DDMTREBIC-R4_met.fits;2.63597;26474.1;41.0408;0.341333
20201207013645078_DDMTREBIC-R4_met.fits;2.68409;26502;9.28501;0.341333
20201207013558316_DDMTREBIC-R4_snap.fits;2.2746;26497.6;2.28909;0
20201207013657366_DDMTREBIC-R4_met.fits;2.85728;26494.6;6.59633;0.170667
20201207013715628_DDMTREBIC-R4_met.fits;2.46375;26502;49.2903;0.341333
20201207013719553_DDMTREBIC-R4_met.fits;2.75593;26496.1;11.3663;0.170667
20201207013723137_DDMTREBIC-R4_met.fits;1.99892;26503.4;5.38909;0.170667
20201207013727233_DDMTREBIC-R4_met.fits;2.27906;26494.6;20.1202;0.341333
20201207013736790_DDMTREBIC-R4_met.fits;2.07755;26493.2;4.30844;0.170667
20201207013658390_DDMTREBIC-R4_snap.fits;2.57995;26455.1;2.7855;0
20201207013801708_DDMTREBIC-R4_met.fits;2.17394;26493.2;5.07296;0.170667
20201207013806657_DDMTREBIC-R4_met.fits;2.2451;26504.9;22.5189;0.341333
20201207013813484_DDMTREBIC-R4_met.fits;2.53413;26500.5;6.90006;0.170667
20201207013816214_DDMTREBIC-R4_met.fits;2.51586;26503.4;15.7167;0.341333
20201207013824065_DDMTREBIC-R4_met.fits;2.51411;26502;37.6351;0.341333
20201207013832769_DDMTREBIC-R4_met.fits;2.4448;26502;6.41673;0.170667
20201207013758465_DDMTREBIC-R4_snap.fits;2.51526;26502;4.34467;0
20201207013857004_DDMTREBIC-R4_met.fits;2.26572;26499;5.63304;0.341333
20201207013933526_DDMTREBIC-R4_met.fits;2.355;26513.7;4.91301;0.512
20201207013941548_DDMTREBIC-R4_met.fits;2.12836;26504.9;4.93299;0.341333
20201207013858540_DDMTREBIC-R4_snap.fits;2.36316;26522.5;2.09411;0
20201207014021484_DDMTREBIC-R4_met.fits;2.08407;26509.3;5.02345;0.341333
20201207014024726_DDMTREBIC-R4_met.fits;2.32447;26490.2;22.3041;0.341333
20201207014032065_DDMTREBIC-R4_met.fits;2.21096;26502;4.70655;0.170667
20201207014046913_DDMTREBIC-R4_met.fits;2.2764;26499;4.7605;0.170667
20201207014049473_DDMTREBIC-R4_met.fits;2.45326;26510.7;17.7367;0.512
20201207013958614_DDMTREBIC-R4_snap.fits;2.55639;26485.8;1.88078;0
20201207014146646_DDMTREBIC-R4_met.fits;2.60209;26480;6.22435;0.170667
20201207014058689_DDMTREBIC-R4_snap.fits;3.51945;26504.9;2.01802;0
20201207014220780_DDMTREBIC-R4_met.fits;2.14889;26502;5.68469;0.170667
20201207014226070_DDMTREBIC-R4_met.fits;2.53641;26497.6;16.1007;0.512
20201207014158764_DDMTREBIC-R4_snap.fits;2.25803;26503.4;2.25829;0
20201207014320001_DDMTREBIC-R4_met.fits;2.4092;26512.2;5.56307;0.512
20201207014258838_DDMTREBIC-R4_snap.fits;2.87009;26480;2.98427;0
20201207014357036_DDMTREBIC-R4_met.fits;2.87398;26509.3;18.4073;0.682667
20201207014358913_DDMTREBIC-R4_snap.fits;2.46807;26518.1;2.27855;0
20201207014541825_DDMTREBIC-R4_met.fits;2.46754;26499;12.5571;0.682667
20201207014458988_DDMTREBIC-R4_snap.fits;2.45489;26494.6;2.29069;0
20201207014611180_DDMTREBIC-R4_met.fits;2.60971;26490.2;5.43894;0.170667
20201207014614422_DDMTREBIC-R4_met.fits;2.13998;26497.6;6.22276;0.170667
20201207014625516_DDMTREBIC-R4_met.fits;2.39578;26494.6;6.47808;0.170667
20201207014629441_DDMTREBIC-R4_met.fits;2.58399;26481.4;6.96775;0.170667
20201207014638657_DDMTREBIC-R4_met.fits;2.25164;26500.5;7.98668;0.341333
20201207014646508_DDMTREBIC-R4_met.fits;2.49862;26500.5;14.0431;0.341333
20201207014559062_DDMTREBIC-R4_snap.fits;2.51576;26494.6;2.6246;0
20201207014659137_DDMTREBIC-R4_met.fits;2.94392;26496.1;6.29284;1.70667
20201207014703574_DDMTREBIC-R4_met.fits;2.34672;26496.1;4.69532;0.341333
20201207014709718_DDMTREBIC-R4_met.fits;2.33237;26494.6;4.71805;0.512
20201207014722348_DDMTREBIC-R4_met.fits;2.22085;26493.2;7.81464;0.170667
20201207014729345_DDMTREBIC-R4_met.fits;2.45533;26493.2;10.2348;0.170667
20201207014733782_DDMTREBIC-R4_met.fits;2.29508;26503.4;7.34567;0.170667
20201207014659137_DDMTREBIC-R4_snap.fits;2.76043;26494.6;1.93448;0
20201207014756993_DDMTREBIC-R4_met.fits;2.53634;26496.1;6.01108;0.341333
20201207014807745_DDMTREBIC-R4_met.fits;2.54036;26504.9;5.10785;0.170667
20201207014821228_DDMTREBIC-R4_met.fits;2.54734;26502;5.74785;0.341333
20201207014844609_DDMTREBIC-R4_met.fits;2.54893;26507.8;34.2475;0.341333
20201207014853825_DDMTREBIC-R4_met.fits;2.40118;26507.8;7.83669;0.341333
20201207014856385_DDMTREBIC-R4_met.fits;2.38313;26490.2;5.72162;0.170667
20201207014759212_DDMTREBIC-R4_snap.fits;2.7681;26496.1;3.12994;0
20201207014910721_DDMTREBIC-R4_met.fits;2.73162;26496.1;8.79066;2.56
20201207014915670_DDMTREBIC-R4_met.fits;2.71886;26496.1;5.67911;0.170667
20201207014929324_DDMTREBIC-R4_met.fits;2.39445;26497.6;8.12343;0.341333
20201207014943489_DDMTREBIC-R4_met.fits;2.68643;26493.2;9.59431;0.170667
20201207014955436_DDMTREBIC-R4_met.fits;2.51913;26499;5.47668;0.512
20201207014859286_DDMTREBIC-R4_snap.fits;2.56063;26534.2;2.54882;0
20201207015000385_DDMTREBIC-R4_met.fits;2.53537;26494.6;5.38495;0.170667
20201207015013697_DDMTREBIC-R4_met.fits;2.25232;26503.4;5.40589;0.170667
20201207015019500_DDMTREBIC-R4_met.fits;2.99488;26513.7;15.943;0.341333
20201207015040662_DDMTREBIC-R4_met.fits;2.65891;26496.1;10.2748;3.24267
20201207015046806_DDMTREBIC-R4_met.fits;2.54252;26500.5;5.98122;1.36533
20201207015050732_DDMTREBIC-R4_met.fits;2.67596;26488.8;6.98967;0.170667
20201207014959361_DDMTREBIC-R4_snap.fits;2.69677;26490.2;6.86415;0
20201207015058924_DDMTREBIC-R4_met.fits;2.69677;26490.2;6.86415;0.341333
20201207015114796_DDMTREBIC-R4_met.fits;3.41464;26458;28.4561;8.53333
20201207015131521_DDMTREBIC-R4_met.fits;2.18839;26490.2;4.92238;0.170667
20201207015136300_DDMTREBIC-R4_met.fits;1.98885;26494.6;5.80272;0.341333
20201207015150124_DDMTREBIC-R4_met.fits;2.2622;26504.9;8.82785;0.341333
20201207015152684_DDMTREBIC-R4_met.fits;2.54243;26494.6;10.5398;0.170667
20201207015059436_DDMTREBIC-R4_snap.fits;2.57932;26493.2;2.37009;0
20201207015205654_DDMTREBIC-R4_met.fits;2.3842;26496.1;7.74601;0.170667
20201207015217260_DDMTREBIC-R4_met.fits;2.36424;26491.7;19.386;0.512
20201207015230913_DDMTREBIC-R4_met.fits;2.16194;26488.8;5.47366;0.170667
20201207015245932_DDMTREBIC-R4_met.fits;2.15623;26503.4;5.13054;0.170667
20201207015159510_DDMTREBIC-R4_snap.fits;2.27252;26496.1;2.40996;0
20201207015336278_DDMTREBIC-R4_met.fits;2.46332;26513.7;5.85319;0.341333
20201207015259585_DDMTREBIC-R4_snap.fits;2.49747;26496.1;2.12857;0
20201207015359489_DDMTREBIC-R4_met.fits;2.38555;26499;5.78623;0.341333
20201207015433281_DDMTREBIC-R4_met.fits;1.88653;26488.8;8.1156;2.56
20201207015359660_DDMTREBIC-R4_snap.fits;2.52642;26490.2;2.08324;0
20201207015514924_DDMTREBIC-R4_met.fits;2.66471;26503.4;10.8974;0.341333
20201207015518337_DDMTREBIC-R4_met.fits;2.03767;26497.6;6.66094;0.170667
20201207015535062_DDMTREBIC-R4_met.fits;2.16033;26494.6;5.40947;0.170667
20201207015459734_DDMTREBIC-R4_snap.fits;2.48747;26455.1;2.52548;0
20201207015608172_DDMTREBIC-R4_met.fits;2.29183;26493.2;39.8337;0.341333
20201207015637868_DDMTREBIC-R4_met.fits;2.55022;26484.4;7.63174;0.170667
20201207015559809_DDMTREBIC-R4_snap.fits;2.37581;26496.1;2.34702;0
20201207015701932_DDMTREBIC-R4_met.fits;2.3439;26496.1;5.4473;0.170667
20201207015729921_DDMTREBIC-R4_met.fits;2.0671;26494.6;6.96993;0.341333
20201207015743404_DDMTREBIC-R4_met.fits;2.17904;26485.8;18.0949;0.341333
20201207015659884_DDMTREBIC-R4_snap.fits;2.90759;26503.4;1.98755;0
20201207015807468_DDMTREBIC-R4_met.fits;2.49709;26478.5;7.24209;0.170667
20201207015810540_DDMTREBIC-R4_met.fits;2.38233;26500.5;5.18229;0.170667
20201207015825046_DDMTREBIC-R4_met.fits;2.04517;26499;7.1493;0.170667
20201207015846380_DDMTREBIC-R4_met.fits;2.47499;26488.8;6.07892;0.512
20201207015759958_DDMTREBIC-R4_snap.fits;3.42229;26497.6;2.52686;0
20201207015909420_DDMTREBIC-R4_met.fits;2.44505;26513.7;5.6335;0.341333
20201207015936385_DDMTREBIC-R4_met.fits;2.36608;26504.9;5.24043;0.170667
20201207015942700_DDMTREBIC-R4_met.fits;2.71186;26502;5.57008;0.170667
20201207015900033_DDMTREBIC-R4_snap.fits;2.41349;26472.7;2.48661;0
