# file name; noise; peak f.; mag.; duration
20201207040000193_DDMTREBIC-R4_met.fits;2.07618;26502;7.91331;0.170667
20201207040002924_DDMTREBIC-R4_met.fits;2.4272;26493.2;16.4332;0.512
20201207040009238_DDMTREBIC-R4_met.fits;2.41082;26503.4;5.86186;0.170667
20201207040017772_DDMTREBIC-R4_met.fits;2.62216;26510.7;30.0657;1.70667
20201207040051222_DDMTREBIC-R4_met.fits;4.85369;26471.2;14.4831;0.170667
20201207040101633_DDMTREBIC-R4_met.fits;2.37413;26496.1;7.72243;0.170667
20201207040009068_DDMTREBIC-R4_snap.fits;2.51714;26532.7;2.01242;0
20201207040119724_DDMTREBIC-R4_met.fits;2.19479;26510.7;5.79414;0.170667
20201207040141398_DDMTREBIC-R4_met.fits;2.70096;26521;5.65871;0.682667
20201207040146006_DDMTREBIC-R4_met.fits;2.14905;26512.2;4.48281;0.170667
20201207040159318_DDMTREBIC-R4_met.fits;2.2286;26475.6;17.5952;0.341333
20201207040204609_DDMTREBIC-R4_met.fits;2.05777;26525.4;4.31581;2.048
20201207040109142_DDMTREBIC-R4_snap.fits;2.36084;26472.7;1.98098;0
20201207040211265_DDMTREBIC-R4_met.fits;2.55956;26499;48.2867;0.512
20201207040217921_DDMTREBIC-R4_met.fits;2.41917;26488.8;4.87153;5.46133
20201207040230038_DDMTREBIC-R4_met.fits;2.84668;26502;8.91921;0.512
20201207040237036_DDMTREBIC-R4_met.fits;2.30606;26525.4;6.11875;0.341333
20201207040300929_DDMTREBIC-R4_met.fits;2.70428;26500.5;5.98826;0.170667
20201207040303148_DDMTREBIC-R4_met.fits;2.03852;26453.6;4.9917;0.170667
20201207040209217_DDMTREBIC-R4_snap.fits;2.87049;26496.1;2.42181;0
20201207040307756_DDMTREBIC-R4_met.fits;2.47899;26499;10.5662;0.512
20201207040351617_DDMTREBIC-R4_met.fits;2.26889;26503.4;8.47859;0.341333
20201207040402710_DDMTREBIC-R4_met.fits;2.71471;26504.9;9.44899;0.341333
20201207040309292_DDMTREBIC-R4_snap.fits;2.77518;26463.9;2.06013;0
20201207040412438_DDMTREBIC-R4_met.fits;2.33903;26547.4;10.2683;0.341333
20201207040421484_DDMTREBIC-R4_met.fits;3.97409;26513.7;13.0178;15.1893
20201207040445036_DDMTREBIC-R4_met.fits;2.71118;26532.7;13.1134;1.024
20201207040452033_DDMTREBIC-R4_met.fits;2.48065;26506.3;9.82463;0.170667
20201207040409366_DDMTREBIC-R4_snap.fits;2.56402;26471.2;1.80413;0
20201207040507905_DDMTREBIC-R4_met.fits;3.23263;26506.3;9.64627;0.170667
20201207040510977_DDMTREBIC-R4_met.fits;2.61451;26502;5.64026;0.341333
20201207040517633_DDMTREBIC-R4_met.fits;2.38598;26518.1;10.5083;0.170667
20201207040536406_DDMTREBIC-R4_met.fits;2.53656;26478.5;5.8277;0.170667
20201207040544598_DDMTREBIC-R4_met.fits;2.48246;26500.5;5.85513;0.170667
20201207040509441_DDMTREBIC-R4_snap.fits;1.97839;26484.4;1.77935;0
20201207040609686_DDMTREBIC-R4_met.fits;2.26672;26518.1;8.69583;0.853333
20201207040625558_DDMTREBIC-R4_met.fits;2.6419;26452.1;6.86889;1.36533
20201207040635286_DDMTREBIC-R4_met.fits;2.33823;26516.6;20.6683;0.341333
20201207040658838_DDMTREBIC-R4_met.fits;2.45736;26493.2;9.13425;0.170667
20201207040609516_DDMTREBIC-R4_snap.fits;2.62124;26531.2;2.10831;0
20201207040721878_DDMTREBIC-R4_met.fits;2.38498;26513.7;4.9831;0.170667
20201207040750038_DDMTREBIC-R4_met.fits;2.69359;26475.6;5.98449;0.170667
20201207040752428_DDMTREBIC-R4_met.fits;2.29094;26494.6;18.5531;0.512
20201207040755329_DDMTREBIC-R4_met.fits;2.38675;26504.9;8.33874;0.853333
20201207040802497_DDMTREBIC-R4_met.fits;2.34071;26490.2;9.90233;0.170667
20201207040709590_DDMTREBIC-R4_snap.fits;2.90377;26449.2;1.99654;0
20201207040809665_DDMTREBIC-R4_met.fits;2.7175;26488.8;7.56378;0.341333
20201207040826732_DDMTREBIC-R4_met.fits;2.33853;26515.1;10.1332;0.341333
20201207040809665_DDMTREBIC-R4_snap.fits;2.8029;26512.2;2.02467;0
20201207040924588_DDMTREBIC-R4_met.fits;2.6575;26518.1;7.08401;0.170667
20201207040937217_DDMTREBIC-R4_met.fits;3.12943;26472.7;18.8736;0.341333
20201207041005889_DDMTREBIC-R4_met.fits;2.41971;26506.3;5.20409;1.024
20201207040909740_DDMTREBIC-R4_snap.fits;2.58787;26468.3;2.53343;0
20201207041022102_DDMTREBIC-R4_met.fits;2.379;26509.3;8.765;0.341333
20201207041026881_DDMTREBIC-R4_met.fits;2.9608;26490.2;19.4859;0.341333
20201207041054870_DDMTREBIC-R4_met.fits;2.42401;26452.1;5.22764;0.170667
20201207041009814_DDMTREBIC-R4_snap.fits;2.57145;26506.3;2.0973;0
20201207041111425_DDMTREBIC-R4_met.fits;2.20366;26455.1;4.46641;0.170667
20201207041124737_DDMTREBIC-R4_met.fits;2.76064;26500.5;41.4231;0.341333
20201207041138561_DDMTREBIC-R4_met.fits;2.13879;26507.8;9.25179;0.341333
20201207041204502_DDMTREBIC-R4_met.fits;2.4264;26504.9;12.8661;0.341333
20201207041109889_DDMTREBIC-R4_snap.fits;2.59354;26510.7;2.45042;0
20201207041237270_DDMTREBIC-R4_met.fits;2.56578;26462.4;7.34476;0.170667
20201207041209964_DDMTREBIC-R4_snap.fits;2.02511;26472.7;2.33328;0
20201207041324716_DDMTREBIC-R4_met.fits;2.32764;26482.9;8.22229;0.170667
20201207041330006_DDMTREBIC-R4_met.fits;2.39963;26535.6;8.61146;0.170667
20201207041341441_DDMTREBIC-R4_met.fits;2.2572;26518.1;15.2361;0.512
20201207041402262_DDMTREBIC-R4_met.fits;2.58168;26507.8;8.64209;0.512
20201207041310038_DDMTREBIC-R4_snap.fits;2.44855;26493.2;6.44364;0
20201207041409260_DDMTREBIC-R4_met.fits;2.58612;26490.2;5.68628;0.341333
20201207041444588_DDMTREBIC-R4_met.fits;2.52464;26468.3;6.62059;0.341333
20201207041458070_DDMTREBIC-R4_met.fits;2.62095;26526.9;8.78405;0.682667
20201207041503020_DDMTREBIC-R4_met.fits;2.4697;26502;11.9946;0.341333
20201207041410113_DDMTREBIC-R4_snap.fits;2.36216;26538.6;1.99505;0
20201207041516502_DDMTREBIC-R4_met.fits;2.34164;26484.4;4.89323;0.170667
20201207041530668_DDMTREBIC-R4_met.fits;2.18953;26496.1;4.83762;0.170667
20201207041603948_DDMTREBIC-R4_met.fits;2.12818;26499;4.6041;0.170667
20201207041510188_DDMTREBIC-R4_snap.fits;2.33975;26506.3;2.68169;0
20201207041615212_DDMTREBIC-R4_met.fits;2.44189;26515.1;4.88621;0.170667
20201207041653100_DDMTREBIC-R4_met.fits;2.59932;26497.6;15.7888;0.341333
20201207041704364_DDMTREBIC-R4_met.fits;2.79095;26496.1;6.00508;0.170667
20201207041610262_DDMTREBIC-R4_snap.fits;2.3846;26512.2;2.19971;0
20201207041719041_DDMTREBIC-R4_met.fits;2.46611;26497.6;5.78785;0.170667
20201207041710337_DDMTREBIC-R4_snap.fits;2.63409;26509.3;1.85585;0
20201207041813313_DDMTREBIC-R4_met.fits;2.77195;26512.2;20.218;0.341333
20201207041850348_DDMTREBIC-R4_met.fits;2.03724;26491.7;6.90972;0.341333
20201207041810412_DDMTREBIC-R4_snap.fits;2.45081;26504.9;2.43213;0
20201207041928236_DDMTREBIC-R4_met.fits;2.50279;26499;7.1549;0.341333
20201207041947521_DDMTREBIC-R4_met.fits;2.20725;26499;4.51313;0.341333
20201207041910486_DDMTREBIC-R4_snap.fits;2.19201;26472.7;2.53805;0
20201207042014657_DDMTREBIC-R4_met.fits;2.45095;26472.7;13.3443;0.512
20201207042023532_DDMTREBIC-R4_met.fits;2.21791;26531.2;5.54074;0.170667
20201207042037356_DDMTREBIC-R4_met.fits;2.61593;26502;7.12813;0.170667
20201207042046572_DDMTREBIC-R4_met.fits;2.9162;26497.6;6.84358;0.341333
20201207042052033_DDMTREBIC-R4_met.fits;2.37631;26462.4;7.79065;0.170667
20201207042010561_DDMTREBIC-R4_snap.fits;2.36726;26474.1;2.46965;0
20201207042124460_DDMTREBIC-R4_met.fits;2.77814;26497.6;7.30058;1.536
20201207042135041_DDMTREBIC-R4_met.fits;2.56482;26491.7;12.3868;0.170667
20201207042153302_DDMTREBIC-R4_met.fits;2.34806;26490.2;5.76966;0.512
20201207042155862_DDMTREBIC-R4_met.fits;2.45086;26525.4;5.80202;0.512
20201207042110636_DDMTREBIC-R4_snap.fits;2.3207;26518.1;1.74859;0
20201207042217537_DDMTREBIC-R4_met.fits;2.60201;26522.5;5.61404;0.170667
20201207042239212_DDMTREBIC-R4_met.fits;2.36058;26513.7;8.64906;0.341333
20201207042248257_DDMTREBIC-R4_met.fits;2.56697;26509.3;7.8604;0.170667
20201207042250988_DDMTREBIC-R4_met.fits;2.46768;26493.2;5.56858;0.170667
20201207042210710_DDMTREBIC-R4_snap.fits;2.31656;26453.6;2.38007;0
20201207042314028_DDMTREBIC-R4_met.fits;1.88479;26507.8;17.5531;0.341333
20201207042310785_DDMTREBIC-R4_snap.fits;2.32008;26493.2;2.56573;0
20201207042411372_DDMTREBIC-R4_met.fits;2.33107;26490.2;10.6961;0.170667
20201207042427756_DDMTREBIC-R4_met.fits;2.43897;26512.2;6.7186;0.170667
20201207042432193_DDMTREBIC-R4_met.fits;2.0454;26521;7.46227;1.70667
20201207042457452_DDMTREBIC-R4_met.fits;2.65011;26523.9;44.3317;1.87733
20201207042501206_DDMTREBIC-R4_met.fits;2.62428;26506.3;6.07956;0.170667
20201207042410860_DDMTREBIC-R4_snap.fits;2.51421;26544.4;2.13534;0
20201207042513324_DDMTREBIC-R4_met.fits;3.54669;26509.3;70.1318;0.512
20201207042517932_DDMTREBIC-R4_met.fits;3.35333;26475.6;8.75657;0.341333
20201207042535852_DDMTREBIC-R4_met.fits;2.1271;26496.1;5.56948;0.170667
20201207042544726_DDMTREBIC-R4_met.fits;2.26639;26504.9;5.57449;0.170667
20201207042550700_DDMTREBIC-R4_met.fits;2.19107;26515.1;4.5432;0.170667
20201207042557014_DDMTREBIC-R4_met.fits;2.5794;26510.7;10.7557;0.512
20201207042510934_DDMTREBIC-R4_snap.fits;2.55826;26513.7;2.15938;0
20201207042614593_DDMTREBIC-R4_met.fits;2.42017;26499;4.86803;0.170667
20201207042629953_DDMTREBIC-R4_met.fits;2.46815;26481.4;5.10772;0.170667
20201207042640705_DDMTREBIC-R4_met.fits;2.63118;26493.2;9.85539;0.341333
20201207042645142_DDMTREBIC-R4_met.fits;2.36657;26507.8;8.72209;0.341333
20201207042611009_DDMTREBIC-R4_snap.fits;2.855;26547.4;4.15756;0
20201207042732588_DDMTREBIC-R4_met.fits;2.49264;26507.8;17.8801;0.512
20201207042754092_DDMTREBIC-R4_met.fits;2.27957;26503.4;8.90508;0.341333
20201207042807062_DDMTREBIC-R4_met.fits;2.80217;26462.4;8.58189;0.341333
20201207042711084_DDMTREBIC-R4_snap.fits;2.48066;26543;1.77621;0
20201207042820374_DDMTREBIC-R4_met.fits;2.29974;26503.4;7.71764;0.170667
20201207042836246_DDMTREBIC-R4_met.fits;2.41449;26510.7;17.837;0.341333
20201207042845633_DDMTREBIC-R4_met.fits;2.62628;26529.8;46.2921;0.341333
20201207042811158_DDMTREBIC-R4_snap.fits;2.18069;26523.9;2.65809;0
20201207042946732_DDMTREBIC-R4_met.fits;2.4099;26491.7;6.61075;1.024
20201207042911233_DDMTREBIC-R4_snap.fits;2.49523;26474.1;2.6021;0
20201207043023254_DDMTREBIC-R4_met.fits;2.61584;26513.7;10.954;0.170667
20201207043029398_DDMTREBIC-R4_met.fits;2.69791;26497.6;21.306;0.341333
20201207043038956_DDMTREBIC-R4_met.fits;2.29082;26482.9;4.84371;0.341333
20201207043107628_DDMTREBIC-R4_met.fits;2.19082;26471.2;4.65143;0.170667
20201207043011308_DDMTREBIC-R4_snap.fits;2.31123;26494.6;2.08102;0
20201207043142273_DDMTREBIC-R4_met.fits;2.36306;26513.7;5.66047;0.170667
20201207043147564_DDMTREBIC-R4_met.fits;2.34078;26496.1;7.38142;0.170667
20201207043111382_DDMTREBIC-R4_snap.fits;2.24265;26474.1;2.33594;0
20201207043208897_DDMTREBIC-R4_met.fits;2.70626;26504.9;10.7386;0.341333
20201207043212310_DDMTREBIC-R4_met.fits;2.58212;26507.8;11.9615;0.170667
20201207043219820_DDMTREBIC-R4_met.fits;2.61998;26513.7;5.24696;0.170667
20201207043222209_DDMTREBIC-R4_met.fits;2.90613;26500.5;6.99161;0.170667
20201207043250369_DDMTREBIC-R4_met.fits;2.43609;26494.6;4.97222;0.170667
20201207043253100_DDMTREBIC-R4_met.fits;3.00866;26469.7;7.42434;0.170667
20201207043259244_DDMTREBIC-R4_met.fits;2.55144;26490.2;6.56619;0.341333
20201207043211457_DDMTREBIC-R4_snap.fits;2.84228;26472.7;2.22927;0
20201207043312044_DDMTREBIC-R4_met.fits;2.7435;26485.8;9.4099;0.341333
20201207043316822_DDMTREBIC-R4_met.fits;2.59221;26547.4;5.66923;0.170667
20201207043347201_DDMTREBIC-R4_met.fits;2.55737;26531.2;6.02432;0.341333
20201207043353345_DDMTREBIC-R4_met.fits;2.53884;26490.2;7.77816;0.170667
20201207043311532_DDMTREBIC-R4_snap.fits;2.42563;26491.7;2.88009;0
20201207043440108_DDMTREBIC-R4_met.fits;2.42718;26506.3;18.9657;0.341333
20201207043411606_DDMTREBIC-R4_snap.fits;2.69779;26507.8;1.95539;0
20201207043547180_DDMTREBIC-R4_met.fits;2.13686;26509.3;4.44806;0.170667
20201207043608684_DDMTREBIC-R4_met.fits;2.23532;26516.6;5.69575;0.170667
20201207043511681_DDMTREBIC-R4_snap.fits;2.64127;26538.6;1.99132;0
20201207043623020_DDMTREBIC-R4_met.fits;2.46749;26507.8;5.18458;0.170667
20201207043627798_DDMTREBIC-R4_met.fits;2.57674;26472.7;8.27925;0.341333
20201207043631382_DDMTREBIC-R4_met.fits;2.23783;26516.6;8.71622;0.512
20201207043651862_DDMTREBIC-R4_met.fits;2.43132;26496.1;12.152;0.341333
20201207043655958_DDMTREBIC-R4_met.fits;2.35999;26515.1;5.30381;0.170667
20201207043702102_DDMTREBIC-R4_met.fits;2.77154;26478.5;10.0326;0.341333
20201207043706198_DDMTREBIC-R4_met.fits;1.92408;26503.4;9.05612;0.170667
20201207043611756_DDMTREBIC-R4_snap.fits;2.46987;26471.2;3.13462;0
20201207043709782_DDMTREBIC-R4_met.fits;2.52536;26518.1;5.53951;0.170667
20201207043718998_DDMTREBIC-R4_met.fits;2.29962;26499;8.84948;1.70667
20201207043805078_DDMTREBIC-R4_met.fits;2.33304;26541.5;5.68767;2.048
20201207043711830_DDMTREBIC-R4_snap.fits;2.3929;26469.7;2.30493;0
20201207043827606_DDMTREBIC-R4_met.fits;2.09775;26523.9;6.34921;0.170667
20201207043841942_DDMTREBIC-R4_met.fits;2.26801;26515.1;6.65254;0.170667
20201207043857132_DDMTREBIC-R4_met.fits;2.08875;26463.9;4.80568;0.341333
20201207043907713_DDMTREBIC-R4_met.fits;2.81393;26519.5;5.98346;0.170667
20201207043811905_DDMTREBIC-R4_snap.fits;2.57304;26497.6;3.54623;0
20201207043911297_DDMTREBIC-R4_met.fits;2.57304;26499;6.79289;0.170667
20201207043916417_DDMTREBIC-R4_met.fits;2.74845;26503.4;48.2563;0.512
20201207043936897_DDMTREBIC-R4_met.fits;2.37612;26493.2;6.03576;0.341333
20201207043947137_DDMTREBIC-R4_met.fits;2.33401;26474.1;5.9279;0.853333
20201207043950209_DDMTREBIC-R4_met.fits;2.83435;26522.5;42.5456;1.70667
20201207044000790_DDMTREBIC-R4_met.fits;2.16831;26529.8;4.38604;0.170667
20201207044008812_DDMTREBIC-R4_met.fits;2.57179;26529.8;21.4355;0.341333
20201207043911980_DDMTREBIC-R4_snap.fits;2.28558;26455.1;2.14094;0
20201207044057452_DDMTREBIC-R4_met.fits;2.66524;26488.8;5.91676;0.341333
20201207044108545_DDMTREBIC-R4_met.fits;2.0586;26480;5.59021;0.170667
20201207044012054_DDMTREBIC-R4_snap.fits;2.56251;26478.5;2.08646;0
20201207044122540_DDMTREBIC-R4_met.fits;2.97209;26519.5;6.4941;0.512
20201207044139606_DDMTREBIC-R4_met.fits;2.79033;26493.2;6.7037;0.170667
20201207044158380_DDMTREBIC-R4_met.fits;2.59361;26523.9;5.89473;1.36533
20201207044112129_DDMTREBIC-R4_snap.fits;3.22139;26456.5;2.56841;0
20201207044209985_DDMTREBIC-R4_met.fits;2.12312;26488.8;5.61841;0.512
20201207044220225_DDMTREBIC-R4_met.fits;2.19034;26509.3;7.96355;0.341333
20201207044244630_DDMTREBIC-R4_met.fits;2.2787;26506.3;4.66336;0.170667
20201207044307670_DDMTREBIC-R4_met.fits;2.97347;26525.4;33.2512;0.341333
20201207044212204_DDMTREBIC-R4_snap.fits;2.9249;26474.1;2.78944;0
20201207044320982_DDMTREBIC-R4_met.fits;2.30009;26474.1;5.63232;0.170667
20201207044327638_DDMTREBIC-R4_met.fits;2.38414;26494.6;5.13878;0.341333
20201207044332246_DDMTREBIC-R4_met.fits;2.62288;26496.1;7.59971;0.682667
20201207044340780_DDMTREBIC-R4_met.fits;2.72447;26500.5;6.8945;0.170667
20201207044344876_DDMTREBIC-R4_met.fits;2.09627;26493.2;4.20605;0.512
20201207044312278_DDMTREBIC-R4_snap.fits;2.04658;26506.3;2.1407;0
20201207044410476_DDMTREBIC-R4_met.fits;2.17898;26482.9;10.4148;0.341333
20201207044420204_DDMTREBIC-R4_met.fits;2.8107;26523.9;6.75834;0.341333
20201207044429078_DDMTREBIC-R4_met.fits;2.33735;26507.8;4.8563;0.170667
20201207044438977_DDMTREBIC-R4_met.fits;2.1914;26494.6;6.75543;1.87733
20201207044451265_DDMTREBIC-R4_met.fits;2.27469;26497.6;12.9792;0.341333
20201207044500822_DDMTREBIC-R4_met.fits;2.43709;26515.1;12.2166;1.19467
20201207044504065_DDMTREBIC-R4_met.fits;2.57159;26499;5.52033;1.19467
20201207044509356_DDMTREBIC-R4_met.fits;4.12667;26477.1;95.3109;0.682667
20201207044412353_DDMTREBIC-R4_snap.fits;2.60051;26529.8;2.26141;0
20201207044531542_DDMTREBIC-R4_met.fits;2.50696;26474.1;10.8782;0.341333
20201207044540076_DDMTREBIC-R4_met.fits;2.4643;26503.4;6.49181;2.38933
20201207044546049_DDMTREBIC-R4_met.fits;2.2883;26485.8;9.32341;0.341333
20201207044603286_DDMTREBIC-R4_met.fits;2.79872;26525.4;8.97785;1.19467
20201207044512428_DDMTREBIC-R4_snap.fits;2.83751;26502;2.9665;0
20201207044610454_DDMTREBIC-R4_met.fits;2.61885;26519.5;6.42637;2.73067
20201207044624620_DDMTREBIC-R4_met.fits;2.5169;26466.8;6.96102;1.70667
20201207044659777_DDMTREBIC-R4_met.fits;2.26134;26499;5.45748;0.170667
20201207044702508_DDMTREBIC-R4_met.fits;2.83418;26525.4;6.43935;0.170667
20201207044706604_DDMTREBIC-R4_met.fits;2.54929;26531.2;5.38955;0.170667
20201207044612502_DDMTREBIC-R4_snap.fits;3.01183;26456.5;1.527;0
20201207044710529_DDMTREBIC-R4_met.fits;2.62987;26500.5;11.641;0.170667
20201207044719745_DDMTREBIC-R4_met.fits;2.98268;26497.6;13.6449;0.341333
20201207044726230_DDMTREBIC-R4_met.fits;2.28233;26523.9;11.7458;0.341333
20201207044732716_DDMTREBIC-R4_met.fits;2.31338;26503.4;8.17232;0.170667
20201207044736129_DDMTREBIC-R4_met.fits;2.80061;26452.1;21.7462;1.536
20201207044746881_DDMTREBIC-R4_met.fits;2.65811;26515.1;5.62446;0.170667
20201207044712577_DDMTREBIC-R4_snap.fits;2.07735;26472.7;1.99892;0
20201207044825452_DDMTREBIC-R4_met.fits;2.19727;26515.1;8.81158;1.87733
20201207044830913_DDMTREBIC-R4_met.fits;2.10646;26493.2;6.32563;0.170667
20201207044851564_DDMTREBIC-R4_met.fits;2.31703;26513.7;8.84569;0.341333
20201207044907265_DDMTREBIC-R4_met.fits;2.44482;26503.4;11.8882;0.170667
20201207044812652_DDMTREBIC-R4_snap.fits;1.85256;26474.1;2.60747;0
20201207044916140_DDMTREBIC-R4_met.fits;2.6042;26465.3;8.96239;0.341333
20201207044919553_DDMTREBIC-R4_met.fits;2.24741;26509.3;4.78629;0.170667
20201207044941569_DDMTREBIC-R4_met.fits;2.33083;26519.5;30.795;0.341333
20201207045006486_DDMTREBIC-R4_met.fits;2.18056;26531.2;5.43275;0.341333
20201207044912726_DDMTREBIC-R4_snap.fits;2.06993;26522.5;2.5087;0
20201207045026796_DDMTREBIC-R4_met.fits;2.26059;26465.3;5.68339;0.341333
20201207045033964_DDMTREBIC-R4_met.fits;2.65089;26509.3;8.40082;0.170667
20201207045047958_DDMTREBIC-R4_met.fits;2.49175;26525.4;6.25233;0.341333
20201207045100417_DDMTREBIC-R4_met.fits;2.2918;26493.2;4.6317;0.170667
20201207045012801_DDMTREBIC-R4_snap.fits;2.34988;26538.6;2.61028;0
20201207045208513_DDMTREBIC-R4_met.fits;2.36894;26512.2;5.27073;0.170667
20201207045112876_DDMTREBIC-R4_snap.fits;2.90317;26516.6;1.91537;0
20201207045211585_DDMTREBIC-R4_met.fits;2.37306;26513.7;8.15496;0.170667
20201207045214657_DDMTREBIC-R4_met.fits;2.39905;26456.5;14.768;0.512
20201207045239233_DDMTREBIC-R4_met.fits;2.26691;26477.1;5.733;0.341333
20201207045243158_DDMTREBIC-R4_met.fits;2.00963;26523.9;4.96926;0.170667
20201207045250326_DDMTREBIC-R4_met.fits;2.32012;26466.8;8.3499;3.072
20201207045301761_DDMTREBIC-R4_met.fits;2.09621;26493.2;5.62107;0.170667
20201207045212950_DDMTREBIC-R4_snap.fits;2.41839;26475.6;2.21562;0
20201207045320364_DDMTREBIC-R4_met.fits;2.28141;26513.7;7.74663;1.024
20201207045348524_DDMTREBIC-R4_met.fits;2.48506;26491.7;8.40271;0.341333
20201207045354156_DDMTREBIC-R4_met.fits;2.38422;26497.6;5.44266;0.170667
20201207045358252_DDMTREBIC-R4_met.fits;2.43165;26521;7.82987;0.170667
20201207045410540_DDMTREBIC-R4_met.fits;1.93208;26512.2;6.72284;0.170667
20201207045313025_DDMTREBIC-R4_snap.fits;2.34982;26523.9;2.5196;0
20201207045425558_DDMTREBIC-R4_met.fits;2.15089;26497.6;5.34524;0.170667
20201207045433238_DDMTREBIC-R4_met.fits;2.77739;26488.8;22.1906;0.341333
20201207045413100_DDMTREBIC-R4_snap.fits;2.78761;26449.2;2.0993;0
20201207045533484_DDMTREBIC-R4_met.fits;2.54473;26510.7;6.59784;0.170667
20201207045549014_DDMTREBIC-R4_met.fits;2.95352;26515.1;10.5096;2.048
20201207045558913_DDMTREBIC-R4_met.fits;2.82972;26516.6;15.3509;0.341333
20201207045608300_DDMTREBIC-R4_met.fits;2.62408;26528.3;6.52407;0.341333
20201207045513174_DDMTREBIC-R4_snap.fits;2.60592;26518.1;2.26093;0
20201207045622294_DDMTREBIC-R4_met.fits;2.34361;26522.5;5.16268;0.170667
20201207045645164_DDMTREBIC-R4_met.fits;2.3425;26507.8;7.10084;0.170667
20201207045655062_DDMTREBIC-R4_met.fits;2.25834;26526.9;10.2028;0.512
20201207045705814_DDMTREBIC-R4_met.fits;2.11543;26480;4.43931;0.170667
20201207045613249_DDMTREBIC-R4_snap.fits;2.37642;26516.6;2.05778;0
20201207045725270_DDMTREBIC-R4_met.fits;2.27936;26512.2;4.58966;0.170667
20201207045736193_DDMTREBIC-R4_met.fits;2.57224;26512.2;23.1768;0.341333
20201207045744385_DDMTREBIC-R4_met.fits;2.11623;26516.6;11.8085;0.341333
20201207045805377_DDMTREBIC-R4_met.fits;2.33134;26493.2;22.1807;0.512
20201207045713324_DDMTREBIC-R4_snap.fits;2.26785;26471.2;2.67865;0
20201207045822444_DDMTREBIC-R4_met.fits;2.14316;26515.1;10.751;0.170667
20201207045859137_DDMTREBIC-R4_met.fits;2.23084;26515.1;8.15428;0.170667
20201207045905964_DDMTREBIC-R4_met.fits;2.03672;26509.3;34.4058;0.512
20201207045910060_DDMTREBIC-R4_met.fits;2.03698;26516.6;4.60744;0.170667
20201207045813398_DDMTREBIC-R4_snap.fits;2.72791;26494.6;2.28997;0
20201207045921324_DDMTREBIC-R4_met.fits;2.35652;26459.5;6.49806;0.170667
20201207045941462_DDMTREBIC-R4_met.fits;2.80975;26502;11.24;0.170667
20201207045913473_DDMTREBIC-R4_snap.fits;2.56336;26469.7;2.3813;0
