# file name; noise; peak f.; mag.; duration
20201207025955884_DDMTREBIC-R4_met.fits;2.25115;26512.2;27.2494;0.341333
20201207030003393_DDMTREBIC-R4_met.fits;2.30733;26503.4;19.7579;0.341333
20201207030015681_DDMTREBIC-R4_met.fits;2.63198;26509.3;7.08275;0.341333
20201207030025921_DDMTREBIC-R4_met.fits;2.09715;26493.2;4.58387;0.341333
20201207030004588_DDMTREBIC-R4_snap.fits;2.27414;26452.1;1.70534;0
20201207030105345_DDMTREBIC-R4_met.fits;2.31601;26504.9;10.2424;0.341333
20201207030107734_DDMTREBIC-R4_met.fits;2.51624;26499;31.3301;1.024
20201207030152108_DDMTREBIC-R4_met.fits;2.46612;26466.8;5.3521;0.170667
20201207030104662_DDMTREBIC-R4_snap.fits;2.24231;26516.6;2.18098;0
20201207030236822_DDMTREBIC-R4_met.fits;2.10142;26491.7;4.45178;0.170667
20201207030241772_DDMTREBIC-R4_met.fits;2.22912;26515.1;5.17191;0.170667
20201207030204737_DDMTREBIC-R4_snap.fits;2.64873;26485.8;2.17567;0
20201207030308737_DDMTREBIC-R4_met.fits;2.51825;26493.2;5.71887;0.170667
20201207030328022_DDMTREBIC-R4_met.fits;2.17329;26516.6;6.0156;0.170667
20201207030346796_DDMTREBIC-R4_met.fits;2.25056;26506.3;16.3149;0.341333
20201207030304812_DDMTREBIC-R4_snap.fits;2.36844;26487.3;2.87068;0
20201207030418198_DDMTREBIC-R4_met.fits;2.27863;26510.7;5.55442;0.341333
20201207030421100_DDMTREBIC-R4_met.fits;2.42594;26506.3;8.21525;0.170667
20201207030433558_DDMTREBIC-R4_met.fits;3.13567;26544.4;44.7537;1.024
20201207030449772_DDMTREBIC-R4_met.fits;2.56399;26502;5.14799;0.170667
20201207030404886_DDMTREBIC-R4_snap.fits;2.43327;26528.3;2.1932;0
20201207030503084_DDMTREBIC-R4_met.fits;2.66519;26500.5;8.14075;0.341333
20201207030543532_DDMTREBIC-R4_met.fits;2.10521;26506.3;6.17772;0.512
20201207030546774_DDMTREBIC-R4_met.fits;2.47083;26484.4;6.08953;0.170667
20201207030550017_DDMTREBIC-R4_met.fits;2.27463;26522.5;7.73636;0.512
20201207030504961_DDMTREBIC-R4_snap.fits;2.61018;26481.4;2.22755;0
20201207030611862_DDMTREBIC-R4_met.fits;2.73763;26504.9;7.34562;0.170667
20201207030615958_DDMTREBIC-R4_met.fits;2.49453;26503.4;7.6919;0.170667
20201207030638828_DDMTREBIC-R4_met.fits;2.43464;26485.8;6.82335;0.512
20201207030605036_DDMTREBIC-R4_snap.fits;2.59786;26504.9;2.12466;0
20201207030707500_DDMTREBIC-R4_met.fits;2.34117;26496.1;8.397;0.170667
20201207030722518_DDMTREBIC-R4_met.fits;2.80071;26487.3;8.88395;0.341333
20201207030735489_DDMTREBIC-R4_met.fits;2.56135;26488.8;9.24027;0.512
20201207030748972_DDMTREBIC-R4_met.fits;3.32107;26484.4;7.81392;0.341333
20201207030802284_DDMTREBIC-R4_met.fits;3.41429;26513.7;24.8163;0.341333
20201207030705110_DDMTREBIC-R4_snap.fits;3.33139;26504.9;6.03611;0
20201207030810476_DDMTREBIC-R4_met.fits;2.74017;26502;14.8568;0.682667
20201207030840001_DDMTREBIC-R4_met.fits;2.97033;26482.9;5.968;0.170667
20201207030805185_DDMTREBIC-R4_snap.fits;3.20569;26482.9;2.15263;0
20201207030914988_DDMTREBIC-R4_met.fits;2.67552;26493.2;8.20511;0.341333
20201207030935126_DDMTREBIC-R4_met.fits;2.39784;26478.5;7.57137;0.341333
20201207030954753_DDMTREBIC-R4_met.fits;2.92831;26488.8;8.11861;0.170667
20201207030905260_DDMTREBIC-R4_snap.fits;2.41961;26458;2.10781;0
20201207031003969_DDMTREBIC-R4_met.fits;2.79637;26494.6;8.73212;0.512
20201207031006870_DDMTREBIC-R4_met.fits;2.53964;26516.6;8.27684;0.853333
20201207031025814_DDMTREBIC-R4_met.fits;2.35263;26496.1;7.33309;0.170667
20201207031052438_DDMTREBIC-R4_met.fits;2.6467;26496.1;6.72058;0.512
20201207031005334_DDMTREBIC-R4_snap.fits;2.33789;26491.7;2.21429;0
20201207031104726_DDMTREBIC-R4_met.fits;2.33789;26491.7;4.94759;0.170667
20201207031126572_DDMTREBIC-R4_met.fits;2.89235;26503.4;7.33619;0.170667
20201207031141932_DDMTREBIC-R4_met.fits;2.38225;26503.4;5.24813;0.341333
20201207031105409_DDMTREBIC-R4_snap.fits;2.7744;26544.4;2.26305;0
20201207031220673_DDMTREBIC-R4_met.fits;2.12837;26481.4;6.90938;0.170667
20201207031228694_DDMTREBIC-R4_met.fits;2.50356;26507.8;10.0188;0.341333
20201207031205484_DDMTREBIC-R4_snap.fits;3.0063;26482.9;2.83027;0
20201207031329110_DDMTREBIC-R4_met.fits;2.98145;26490.2;7.56661;0.512
20201207031334572_DDMTREBIC-R4_met.fits;2.52724;26509.3;6.27744;1.19467
20201207031305558_DDMTREBIC-R4_snap.fits;2.69898;26515.1;2.47737;0
20201207031408534_DDMTREBIC-R4_met.fits;2.50462;26502;6.67252;0.170667
20201207031429356_DDMTREBIC-R4_met.fits;3.08156;26478.5;16.5707;0.170667
20201207031440620_DDMTREBIC-R4_met.fits;2.44293;26490.2;5.61836;0.170667
20201207031459734_DDMTREBIC-R4_met.fits;2.69926;26480;6.49126;0.341333
20201207031405633_DDMTREBIC-R4_snap.fits;2.80134;26531.2;1.93484;0
20201207031542401_DDMTREBIC-R4_met.fits;2.69539;26503.4;25.6672;0.682667
20201207031505708_DDMTREBIC-R4_snap.fits;2.71732;26509.3;2.15618;0
20201207031633772_DDMTREBIC-R4_met.fits;2.46961;26504.9;6.17511;0.170667
20201207031605782_DDMTREBIC-R4_snap.fits;2.6888;26537.1;3.1991;0
20201207031703126_DDMTREBIC-R4_met.fits;2.80344;26509.3;14.336;0.512
20201207031723948_DDMTREBIC-R4_met.fits;2.92167;26484.4;7.10041;0.170667
20201207031737601_DDMTREBIC-R4_met.fits;2.50476;26494.6;8.09014;0.682667
20201207031741697_DDMTREBIC-R4_met.fits;2.94705;26478.5;9.53259;0.341333
20201207031705857_DDMTREBIC-R4_snap.fits;2.36109;26543;2.38953;0
20201207031809686_DDMTREBIC-R4_met.fits;2.66731;26512.2;6.79383;0.341333
20201207031829825_DDMTREBIC-R4_met.fits;2.85832;26485.8;7.00359;1.19467
20201207031834262_DDMTREBIC-R4_met.fits;2.59776;26515.1;13.9875;0.853333
20201207031805932_DDMTREBIC-R4_snap.fits;2.80813;26474.1;2.98553;0
20201207031910444_DDMTREBIC-R4_met.fits;2.64756;26494.6;5.309;0.170667
20201207031915222_DDMTREBIC-R4_met.fits;3.1388;26509.3;6.7985;1.536
20201207031919489_DDMTREBIC-R4_met.fits;2.94506;26521;33.6622;0.341333
20201207031924780_DDMTREBIC-R4_met.fits;2.88847;26513.7;6.88258;0.341333
20201207031945430_DDMTREBIC-R4_met.fits;2.46161;26519.5;6.21291;0.170667
20201207031957377_DDMTREBIC-R4_met.fits;2.39537;26482.9;10.6306;0.170667
20201207031906006_DDMTREBIC-R4_snap.fits;2.70726;26452.1;2.29252;0
20201207032047382_DDMTREBIC-R4_met.fits;2.61319;26497.6;5.52093;1.19467
20201207032006081_DDMTREBIC-R4_snap.fits;3.02907;26507.8;2.27478;0
20201207032128513_DDMTREBIC-R4_met.fits;2.92361;26509.3;7.98449;0.170667
20201207032156502_DDMTREBIC-R4_met.fits;3.00236;26494.6;68.3042;1.36533
20201207032106156_DDMTREBIC-R4_snap.fits;2.82102;26485.8;2.14154;0
20201207032204353_DDMTREBIC-R4_met.fits;2.51819;26509.3;5.9503;0.170667
20201207032230636_DDMTREBIC-R4_met.fits;3.20856;26499;9.53581;0.341333
20201207032241217_DDMTREBIC-R4_met.fits;2.56518;26490.2;6.89489;0.170667
20201207032206230_DDMTREBIC-R4_snap.fits;2.98674;26478.5;2.95871;0
20201207032320641_DDMTREBIC-R4_met.fits;2.60307;26519.5;7.46728;0.170667
20201207032323201_DDMTREBIC-R4_met.fits;2.22007;26506.3;4.90545;0.170667
20201207032336342_DDMTREBIC-R4_met.fits;2.57285;26493.2;13.8706;2.048
20201207032340609_DDMTREBIC-R4_met.fits;3.18383;26496.1;9.21179;2.21867
20201207032348460_DDMTREBIC-R4_met.fits;2.48524;26499;15.1931;0.170667
20201207032306305_DDMTREBIC-R4_snap.fits;2.92603;26490.2;3.17285;0
20201207032409452_DDMTREBIC-R4_met.fits;2.70795;26515.1;8.68724;0.341333
20201207032406380_DDMTREBIC-R4_snap.fits;2.5554;26537.1;3.04423;0
20201207032519937_DDMTREBIC-R4_met.fits;2.90019;26507.8;14.7201;1.536
20201207032506454_DDMTREBIC-R4_snap.fits;2.839;26504.9;2.61081;0
20201207032609260_DDMTREBIC-R4_met.fits;2.60913;26503.4;9.13101;1.70667
20201207032617964_DDMTREBIC-R4_met.fits;2.24406;26512.2;18.7653;0.512
20201207032620694_DDMTREBIC-R4_met.fits;2.6002;26502;7.43498;0.170667
20201207032633665_DDMTREBIC-R4_met.fits;2.97665;26475.6;6.73845;0.170667
20201207032646806_DDMTREBIC-R4_met.fits;2.59001;26513.7;39.3091;0.512
20201207032606529_DDMTREBIC-R4_snap.fits;2.99223;26491.7;2.46012;0
20201207032738860_DDMTREBIC-R4_met.fits;2.72224;26500.5;18.4605;0.512
20201207032744662_DDMTREBIC-R4_met.fits;2.46471;26504.9;5.63807;0.170667
20201207032757804_DDMTREBIC-R4_met.fits;2.89378;26513.7;10.2994;0.170667
20201207032706604_DDMTREBIC-R4_snap.fits;3.52542;26487.3;2.41056;0
20201207032805313_DDMTREBIC-R4_met.fits;2.81137;26513.7;14.525;0.341333
20201207032807873_DDMTREBIC-R4_met.fits;2.84101;26490.2;6.51962;0.341333
20201207032829377_DDMTREBIC-R4_met.fits;2.89589;26452.1;21.4156;0.341333
20201207032806678_DDMTREBIC-R4_snap.fits;2.95419;26503.4;3.1357;0
20201207032953516_DDMTREBIC-R4_met.fits;3.01875;26519.5;6.34108;0.170667
20201207032906753_DDMTREBIC-R4_snap.fits;2.61299;26478.5;2.2935;0
20201207033017068_DDMTREBIC-R4_met.fits;2.43093;26526.9;22.7246;0.341333
20201207033038401_DDMTREBIC-R4_met.fits;2.75794;26502;8.16045;0.170667
20201207033006828_DDMTREBIC-R4_snap.fits;2.7734;26523.9;2.66715;0
20201207033114582_DDMTREBIC-R4_met.fits;2.93798;26500.5;6.01657;0.170667
20201207033124652_DDMTREBIC-R4_met.fits;2.65032;26500.5;72.3176;2.21867
20201207033132161_DDMTREBIC-R4_met.fits;2.50767;26472.7;5.36813;0.170667
20201207033139670_DDMTREBIC-R4_met.fits;2.34988;26477.1;5.21861;0.170667
20201207033145302_DDMTREBIC-R4_met.fits;3.06684;26500.5;16.2532;0.341333
20201207033106902_DDMTREBIC-R4_snap.fits;2.41251;26526.9;2.04574;0
20201207033206977_DDMTREBIC-R4_snap.fits;2.18267;26529.8;2.04742;0
20201207033334529_DDMTREBIC-R4_met.fits;2.74795;26472.7;8.1906;1.36533
20201207033342380_DDMTREBIC-R4_met.fits;2.57651;26490.2;5.77567;0.170667
20201207033401494_DDMTREBIC-R4_met.fits;2.50575;26525.4;15.452;0.341333
20201207033307052_DDMTREBIC-R4_snap.fits;2.58434;26513.7;5.1415;0
20201207033406102_DDMTREBIC-R4_met.fits;2.76259;26521;8.2561;0.341333
20201207033416854_DDMTREBIC-R4_met.fits;2.12371;26506.3;5.90307;0.170667
20201207033445868_DDMTREBIC-R4_met.fits;2.5126;26507.8;5.68015;0.682667
20201207033407126_DDMTREBIC-R4_snap.fits;2.57745;26493.2;7.18685;0
20201207033506348_DDMTREBIC-R4_met.fits;2.85898;26494.6;9.65361;0.341333
20201207033510614_DDMTREBIC-R4_met.fits;2.53465;26523.9;14.8114;0.512
20201207033527681_DDMTREBIC-R4_met.fits;2.79358;26453.6;38.4509;0.341333
20201207033543724_DDMTREBIC-R4_met.fits;2.69153;26496.1;5.47379;0.170667
20201207033507201_DDMTREBIC-R4_snap.fits;2.74901;26462.4;2.29318;0
20201207033647041_DDMTREBIC-R4_met.fits;2.78277;26487.3;10.2943;0.170667
20201207033649430_DDMTREBIC-R4_met.fits;2.60218;26500.5;11.7562;0.170667
20201207033656769_DDMTREBIC-R4_met.fits;2.95644;26503.4;6.79587;0.682667
20201207033700182_DDMTREBIC-R4_met.fits;2.34849;26468.3;5.07271;1.87733
20201207033607276_DDMTREBIC-R4_snap.fits;2.83104;26521;2.05627;0
20201207033710252_DDMTREBIC-R4_met.fits;2.55732;26488.8;8.3534;0.341333
20201207033755478_DDMTREBIC-R4_met.fits;3.15341;26507.8;24.5183;0.341333
20201207033707350_DDMTREBIC-R4_snap.fits;2.71209;26547.4;2.39724;0
20201207033831148_DDMTREBIC-R4_met.fits;2.58372;26503.4;13.4026;1.70667
20201207033844801_DDMTREBIC-R4_met.fits;2.58673;26494.6;8.24227;0.341333
20201207033854870_DDMTREBIC-R4_met.fits;2.8454;26500.5;6.46111;0.170667
20201207033807425_DDMTREBIC-R4_snap.fits;2.69427;26493.2;2.03965;0
20201207033908524_DDMTREBIC-R4_met.fits;2.97686;26509.3;9.34956;0.341333
20201207033918593_DDMTREBIC-R4_met.fits;2.90311;26512.2;6.6017;0.341333
20201207033933612_DDMTREBIC-R4_met.fits;2.90636;26460.9;8.79315;0.170667
20201207033958700_DDMTREBIC-R4_met.fits;2.72163;26499;7.68768;0.170667
20201207033907500_DDMTREBIC-R4_snap.fits;2.77792;26488.8;2.33976;0
20201207034015937_DDMTREBIC-R4_met.fits;2.66187;26482.9;7.86496;0.512
20201207034039318_DDMTREBIC-R4_met.fits;2.59879;26506.3;6.38506;0.170667
20201207034048022_DDMTREBIC-R4_met.fits;3.39294;26507.8;10.5619;0.170667
20201207034007574_DDMTREBIC-R4_snap.fits;2.72424;26525.4;1.98155;0
20201207034105942_DDMTREBIC-R4_met.fits;2.74503;26496.1;7.16204;0.170667
20201207034107649_DDMTREBIC-R4_snap.fits;2.18751;26477.1;3.98393;0
20201207034212502_DDMTREBIC-R4_met.fits;2.48957;26528.3;6.93517;0.341333
20201207034257558_DDMTREBIC-R4_met.fits;2.57078;26515.1;22.4116;0.341333
20201207034207724_DDMTREBIC-R4_snap.fits;2.90473;26515.1;2.4059;0
20201207034403094_DDMTREBIC-R4_met.fits;2.77137;26481.4;5.86566;0.170667
20201207034307798_DDMTREBIC-R4_snap.fits;2.88139;26544.4;2.90337;0
20201207034421356_DDMTREBIC-R4_met.fits;2.60753;26507.8;7.06864;0.341333
20201207034443713_DDMTREBIC-R4_met.fits;2.98245;26481.4;7.64214;0.341333
20201207034500950_DDMTREBIC-R4_met.fits;3.16;26497.6;14.4538;0.341333
20201207034407873_DDMTREBIC-R4_snap.fits;2.89019;26462.4;2.47996;0
20201207034516310_DDMTREBIC-R4_met.fits;2.45993;26502;5.47585;0.170667
20201207034507948_DDMTREBIC-R4_snap.fits;2.60388;26497.6;2.46907;0
20201207034605292_DDMTREBIC-R4_met.fits;2.95891;26497.6;16.7485;0.512
20201207034616385_DDMTREBIC-R4_met.fits;2.97714;26491.7;16.1584;0.341333
20201207034627820_DDMTREBIC-R4_met.fits;2.35501;26499;5.85867;0.341333
20201207034646764_DDMTREBIC-R4_met.fits;2.81105;26484.4;5.79285;0.170667
20201207034657516_DDMTREBIC-R4_met.fits;2.42846;26499;6.58219;0.170667
20201207034701441_DDMTREBIC-R4_met.fits;2.56837;26503.4;7.47683;0.341333
20201207034608022_DDMTREBIC-R4_snap.fits;2.83498;26503.4;2.28719;0
20201207034711681_DDMTREBIC-R4_met.fits;2.77548;26500.5;7.43325;1.36533
20201207034749057_DDMTREBIC-R4_met.fits;2.64761;26507.8;5.54256;0.170667
20201207034708097_DDMTREBIC-R4_snap.fits;2.41023;26472.7;2.14211;0
20201207034822678_DDMTREBIC-R4_met.fits;2.49472;26503.4;6.02695;0.341333
20201207034835478_DDMTREBIC-R4_met.fits;2.62081;26513.7;6.64045;0.512
20201207034845036_DDMTREBIC-R4_met.fits;3.02837;26490.2;11.5681;0.341333
20201207034848790_DDMTREBIC-R4_met.fits;2.40905;26513.7;7.51799;0.341333
20201207034852716_DDMTREBIC-R4_met.fits;2.19258;26509.3;10.1943;0.341333
20201207034808172_DDMTREBIC-R4_snap.fits;2.84078;26469.7;2.18543;0
20201207034950401_DDMTREBIC-R4_met.fits;2.16559;26513.7;4.91522;0.512
20201207034958764_DDMTREBIC-R4_met.fits;2.65204;26525.4;6.04097;0.170667
20201207034908246_DDMTREBIC-R4_snap.fits;2.38839;26519.5;2.02496;0
20201207035030337_DDMTREBIC-R4_met.fits;2.36197;26509.3;6.69437;0.682667
20201207035039553_DDMTREBIC-R4_met.fits;2.58292;26499;5.70528;0.170667
20201207035008321_DDMTREBIC-R4_snap.fits;2.40539;26466.8;2.62327;0
20201207035112150_DDMTREBIC-R4_met.fits;2.50612;26529.8;59.5193;0.341333
20201207035122220_DDMTREBIC-R4_met.fits;2.28798;26521;11.1712;0.512
20201207035154646_DDMTREBIC-R4_met.fits;2.59829;26516.6;5.34443;0.170667
20201207035108396_DDMTREBIC-R4_snap.fits;2.55871;26516.6;2.06883;0
20201207035220588_DDMTREBIC-R4_met.fits;2.6365;26485.8;18.0525;0.341333
20201207035257452_DDMTREBIC-R4_met.fits;2.22597;26477.1;5.0148;1.70667
20201207035208470_DDMTREBIC-R4_snap.fits;2.35645;26478.5;2.48641;0
20201207035308033_DDMTREBIC-R4_met.fits;2.33422;26482.9;24.7203;0.341333
20201207035315884_DDMTREBIC-R4_met.fits;2.85634;26516.6;8.78396;0.170667
20201207035342337_DDMTREBIC-R4_met.fits;2.3485;26484.4;6.1059;0.170667
20201207035351212_DDMTREBIC-R4_met.fits;2.34572;26499;5.8167;0.170667
20201207035405036_DDMTREBIC-R4_met.fits;2.44604;26494.6;5.6954;0.170667
20201207035308545_DDMTREBIC-R4_snap.fits;2.54525;26474.1;2.92609;0
20201207035413740_DDMTREBIC-R4_met.fits;2.22995;26500.5;5.29306;0.170667
20201207035416129_DDMTREBIC-R4_met.fits;2.70066;26499;9.73831;0.512
20201207035429782_DDMTREBIC-R4_met.fits;2.71229;26485.8;10.3908;0.341333
20201207035439340_DDMTREBIC-R4_met.fits;2.34718;26513.7;5.40947;0.170667
20201207035457942_DDMTREBIC-R4_met.fits;2.78617;26449.2;16.0271;0.341333
20201207035408620_DDMTREBIC-R4_snap.fits;2.54213;26472.7;1.99814;0
20201207035514497_DDMTREBIC-R4_met.fits;2.04901;26499;5.23348;0.170667
20201207035535318_DDMTREBIC-R4_met.fits;2.29157;26521;6.96037;0.170667
20201207035508694_DDMTREBIC-R4_snap.fits;2.53313;26518.1;2.00363;0
20201207035631126_DDMTREBIC-R4_met.fits;2.40947;26519.5;9.28985;1.87733
20201207035641025_DDMTREBIC-R4_met.fits;2.00461;26500.5;4.21895;0.170667
20201207035652630_DDMTREBIC-R4_met.fits;2.56522;26475.6;28.7481;0.341333
20201207035700652_DDMTREBIC-R4_met.fits;2.03902;26512.2;8.35847;0.512
20201207035608769_DDMTREBIC-R4_snap.fits;2.33795;26502;1.91284;0
20201207035737857_DDMTREBIC-R4_met.fits;2.55378;26462.4;13.3201;0.170667
20201207035752705_DDMTREBIC-R4_met.fits;2.29143;26528.3;11.0475;0.170667
20201207035708844_DDMTREBIC-R4_snap.fits;2.61971;26494.6;2.5847;0
20201207035818817_DDMTREBIC-R4_met.fits;2.0887;26504.9;7.12468;0.170667
20201207035821548_DDMTREBIC-R4_met.fits;2.48524;26509.3;18.3615;0.341333
20201207035824790_DDMTREBIC-R4_met.fits;2.39603;26488.8;4.88965;0.170667
20201207035900289_DDMTREBIC-R4_met.fits;2.72375;26516.6;6.26617;0.341333
20201207035808918_DDMTREBIC-R4_snap.fits;2.79652;26471.2;2.15727;0
20201207035919404_DDMTREBIC-R4_met.fits;2.38235;26494.6;4.80317;0.341333
20201207035927254_DDMTREBIC-R4_met.fits;2.24019;26502;7.26197;0.341333
20201207035939542_DDMTREBIC-R4_met.fits;2.37043;26499;7.04676;0.341333
20201207035908993_DDMTREBIC-R4_snap.fits;2.17806;26540;2.4202;0
