# file name; noise; peak f.; mag.; duration
20201207000001388_DDMTREBIC-R4_met.fits;2.98574;26509.3;7.24572;0.341333
20201207000014188_DDMTREBIC-R4_met.fits;2.29504;26503.4;5.75307;0.341333
20201207000018284_DDMTREBIC-R4_met.fits;2.64385;26506.3;18.9513;0.341333
20201207000053612_DDMTREBIC-R4_met.fits;1.94262;26493.2;3.9414;1.36533
20201207000111873_DDMTREBIC-R4_met.fits;2.29115;26494.6;17.3941;0.512
20201207000120065_DDMTREBIC-R4_met.fits;2.30522;26509.3;7.18873;0.170667
20201207000051222_DDMTREBIC-R4_snap.fits;2.54047;26465.3;1.80546;0
20201207000152833_DDMTREBIC-R4_met.fits;2.19491;26510.7;5.62744;0.341333
20201207000220310_DDMTREBIC-R4_met.fits;2.06583;26480;5.73406;0.341333
20201207000244374_DDMTREBIC-R4_met.fits;2.09187;26502;19.0672;0.341333
20201207000247446_DDMTREBIC-R4_met.fits;2.61481;26494.6;7.13332;0.341333
20201207000151297_DDMTREBIC-R4_snap.fits;2.54244;26452.1;2.17978;0
20201207000258198_DDMTREBIC-R4_met.fits;2.13084;26507.8;6.24001;5.46133
20201207000309804_DDMTREBIC-R4_met.fits;2.46119;26506.3;10.001;0.170667
20201207000327894_DDMTREBIC-R4_met.fits;2.3552;26518.1;12.6271;0.341333
20201207000331478_DDMTREBIC-R4_met.fits;2.74737;26490.2;7.71284;0.170667
20201207000339500_DDMTREBIC-R4_met.fits;2.35646;26516.6;9.09522;2.048
20201207000344620_DDMTREBIC-R4_met.fits;2.35966;26509.3;6.21911;0.341333
20201207000347009_DDMTREBIC-R4_met.fits;2.24209;26494.6;4.62326;1.70667
20201207000251372_DDMTREBIC-R4_snap.fits;2.59767;26481.4;2.7054;0
20201207000402540_DDMTREBIC-R4_met.fits;2.34459;26507.8;5.71503;0.170667
20201207000410049_DDMTREBIC-R4_met.fits;2.35273;26485.8;4.83973;0.512
20201207000421654_DDMTREBIC-R4_met.fits;2.43346;26502;5.28579;0.170667
20201207000351446_DDMTREBIC-R4_snap.fits;2.50776;26502;2.20682;0
20201207000449473_DDMTREBIC-R4_met.fits;2.23465;26513.7;4.7805;0.170667
20201207000518657_DDMTREBIC-R4_met.fits;2.5859;26545.9;12.2869;2.73067
20201207000451521_DDMTREBIC-R4_snap.fits;2.74413;26490.2;8.73794;0
20201207000550742_DDMTREBIC-R4_met.fits;2.93271;26490.2;15.1164;0.341333
20201207000558764_DDMTREBIC-R4_met.fits;2.39546;26507.8;16.251;0.512
20201207000619585_DDMTREBIC-R4_met.fits;2.95495;26506.3;5.91638;0.170667
20201207000640065_DDMTREBIC-R4_met.fits;2.0944;26496.1;4.32694;2.38933
20201207000551596_DDMTREBIC-R4_snap.fits;1.92624;26450.7;2.42949;0
20201207000656449_DDMTREBIC-R4_met.fits;2.69646;26496.1;7.20686;0.170667
20201207000720172_DDMTREBIC-R4_met.fits;2.29635;26510.7;8.45917;0.341333
20201207000732972_DDMTREBIC-R4_met.fits;2.42298;26490.2;16.0525;0.341333
20201207000746284_DDMTREBIC-R4_met.fits;2.43896;26507.8;5.72655;0.341333
20201207000651670_DDMTREBIC-R4_snap.fits;2.3855;26513.7;2.41809;0
20201207000753964_DDMTREBIC-R4_met.fits;2.14989;26497.6;10.3469;0.341333
20201207000801302_DDMTREBIC-R4_met.fits;2.73629;26503.4;7.06446;0.341333
20201207000823148_DDMTREBIC-R4_met.fits;2.96816;26491.7;9.79303;0.170667
20201207000751745_DDMTREBIC-R4_snap.fits;2.30156;26540;2.45557;0
20201207000852673_DDMTREBIC-R4_met.fits;2.4822;26504.9;10.3625;0.170667
20201207000911105_DDMTREBIC-R4_met.fits;2.13109;26494.6;15.1352;0.512
20201207000917590_DDMTREBIC-R4_met.fits;2.39726;26472.7;12.9063;1.70667
20201207000929366_DDMTREBIC-R4_met.fits;2.39334;26504.9;15.3993;0.341333
20201207000945068_DDMTREBIC-R4_met.fits;2.54898;26506.3;7.743;0.170667
20201207000851820_DDMTREBIC-R4_snap.fits;2.57619;26516.6;2.6562;0
20201207000958209_DDMTREBIC-R4_met.fits;2.5392;26499;19.1323;0.341333
20201207001005377_DDMTREBIC-R4_met.fits;2.47296;26493.2;5.08477;0.170667
20201207001025686_DDMTREBIC-R4_met.fits;2.44209;26504.9;5.32582;0.512
20201207001036609_DDMTREBIC-R4_met.fits;2.04923;26502;21.8197;0.341333
20201207000951894_DDMTREBIC-R4_snap.fits;2.72915;26460.9;2.37262;0
20201207001056406_DDMTREBIC-R4_met.fits;2.84771;26480;26.4594;0.341333
20201207001104598_DDMTREBIC-R4_met.fits;3.37867;26500.5;10.4363;0.170667
20201207001145388_DDMTREBIC-R4_met.fits;2.59867;26503.4;6.32922;0.341333
20201207001149313_DDMTREBIC-R4_met.fits;2.23556;26481.4;17.013;0.170667
20201207001051969_DDMTREBIC-R4_snap.fits;2.65936;26502;2.38486;0
20201207001153750_DDMTREBIC-R4_met.fits;2.61853;26502;44.7056;1.70667
20201207001215766_DDMTREBIC-R4_met.fits;2.38089;26500.5;10.4465;0.170667
20201207001152044_DDMTREBIC-R4_snap.fits;2.51322;26518.1;2.69676;0
20201207001306284_DDMTREBIC-R4_met.fits;2.69349;26469.7;5.587;0.170667
20201207001337174_DDMTREBIC-R4_met.fits;2.45668;26494.6;18.0544;0.512
20201207001341782_DDMTREBIC-R4_met.fits;2.38249;26510.7;15.8685;0.341333
20201207001252118_DDMTREBIC-R4_snap.fits;2.33916;26503.4;1.93517;0
20201207001354241_DDMTREBIC-R4_met.fits;2.87292;26525.4;17.5544;0.341333
20201207001402433_DDMTREBIC-R4_met.fits;2.33508;26503.4;4.81476;0.170667
20201207001415233_DDMTREBIC-R4_met.fits;2.42612;26494.6;10.1779;2.048
20201207001421036_DDMTREBIC-R4_met.fits;2.23935;26502;5.42262;0.170667
20201207001448342_DDMTREBIC-R4_met.fits;2.28554;26521;4.65972;0.170667
20201207001352193_DDMTREBIC-R4_snap.fits;2.00962;26503.4;4.00419;0
20201207001512236_DDMTREBIC-R4_met.fits;1.87794;26499;5.03149;0.170667
20201207001514625_DDMTREBIC-R4_met.fits;1.73086;26494.6;4.53105;0.170667
20201207001519062_DDMTREBIC-R4_met.fits;2.35309;26522.5;33.4454;0.853333
20201207001528961_DDMTREBIC-R4_met.fits;2.22506;26490.2;6.65498;0.512
20201207001542614_DDMTREBIC-R4_met.fits;2.41447;26491.7;5.41945;0.512
20201207001452268_DDMTREBIC-R4_snap.fits;2.09772;26477.1;2.62697;0
20201207001603094_DDMTREBIC-R4_met.fits;2.47937;26504.9;5.78349;0.512
20201207001626988_DDMTREBIC-R4_met.fits;2.63381;26472.7;14.2846;0.170667
20201207001638593_DDMTREBIC-R4_met.fits;2.98558;26487.3;58.087;0.341333
20201207001645590_DDMTREBIC-R4_met.fits;2.14631;26494.6;6.69398;1.024
20201207001552342_DDMTREBIC-R4_snap.fits;2.24477;26497.6;3.06769;0
20201207001651905_DDMTREBIC-R4_met.fits;2.90666;26499;9.92887;0.341333
20201207001705217_DDMTREBIC-R4_met.fits;2.30425;26497.6;7.47396;0.341333
20201207001726380_DDMTREBIC-R4_met.fits;2.45014;26510.7;5.95598;0.853333
20201207001734060_DDMTREBIC-R4_met.fits;2.55549;26507.8;5.67335;0.170667
20201207001652417_DDMTREBIC-R4_snap.fits;2.44904;26462.4;2.07235;0
20201207001751126_DDMTREBIC-R4_met.fits;2.74876;26496.1;54.1591;0.512
20201207001803244_DDMTREBIC-R4_met.fits;2.49877;26500.5;5.07282;0.170667
20201207001817068_DDMTREBIC-R4_met.fits;2.10277;26485.8;4.42446;0.341333
20201207001752492_DDMTREBIC-R4_snap.fits;2.52963;26503.4;2.16631;0
20201207001922774_DDMTREBIC-R4_met.fits;2.59745;26493.2;5.49994;0.341333
20201207001852566_DDMTREBIC-R4_snap.fits;2.21565;26502;1.52454;0
20201207001950422_DDMTREBIC-R4_met.fits;2.2806;26506.3;4.75607;0.170667
20201207002000492_DDMTREBIC-R4_met.fits;2.92658;26471.2;21.5383;0.341333
20201207002016364_DDMTREBIC-R4_met.fits;2.20099;26502;4.78675;0.341333
20201207002036161_DDMTREBIC-R4_met.fits;2.62639;26503.4;6.51624;0.170667
20201207001952641_DDMTREBIC-R4_snap.fits;2.20987;26503.4;2.23777;0
20201207002109441_DDMTREBIC-R4_met.fits;2.42058;26496.1;19.9411;0.341333
20201207002135724_DDMTREBIC-R4_met.fits;2.41429;26513.7;7.01103;0.170667
20201207002143233_DDMTREBIC-R4_met.fits;2.40072;26521;14.5067;0.170667
20201207002052716_DDMTREBIC-R4_snap.fits;2.36348;26504.9;2.38844;0
20201207002208492_DDMTREBIC-R4_met.fits;2.46953;26487.3;14.4233;0.512
20201207002214806_DDMTREBIC-R4_met.fits;2.24793;26537.1;10.8229;0.341333
20201207002152790_DDMTREBIC-R4_snap.fits;2.62751;26522.5;1.72343;0
20201207002309761_DDMTREBIC-R4_met.fits;2.39435;26504.9;5.6245;0.170667
20201207002321366_DDMTREBIC-R4_met.fits;2.08742;26496.1;14.5321;0.341333
20201207002329217_DDMTREBIC-R4_met.fits;2.36868;26506.3;5.82118;0.341333
20201207002252865_DDMTREBIC-R4_snap.fits;2.32355;26466.8;1.8814;0
20201207002358913_DDMTREBIC-R4_met.fits;2.2846;26487.3;5.68425;0.682667
20201207002419393_DDMTREBIC-R4_met.fits;2.26284;26504.9;4.85695;0.170667
20201207002433388_DDMTREBIC-R4_met.fits;2.49964;26509.3;29.6096;2.21867
20201207002442092_DDMTREBIC-R4_met.fits;2.26804;26496.1;12.9361;1.36533
20201207002352940_DDMTREBIC-R4_snap.fits;2.15925;26506.3;2.18052;0
20201207002500524_DDMTREBIC-R4_met.fits;2.23691;26507.8;46.7472;0.682667
20201207002513494_DDMTREBIC-R4_met.fits;2.19932;26491.7;5.43616;0.341333
20201207002517932_DDMTREBIC-R4_met.fits;2.05516;26506.3;5.65358;0.853333
20201207002523222_DDMTREBIC-R4_met.fits;2.47528;26468.3;14.9052;2.38933
20201207002527660_DDMTREBIC-R4_met.fits;2.13304;26504.9;5.73715;0.170667
20201207002548481_DDMTREBIC-R4_met.fits;2.43551;26496.1;7.00457;0.341333
20201207002453014_DDMTREBIC-R4_snap.fits;2.7078;26507.8;2.05694;0
20201207002553089_DDMTREBIC-R4_snap.fits;2.24822;26502;2.86274;0
20201207002657601_DDMTREBIC-R4_met.fits;2.65613;26507.8;5.67444;0.341333
20201207002736513_DDMTREBIC-R4_met.fits;2.08818;26502;7.39114;0.341333
20201207002653164_DDMTREBIC-R4_snap.fits;2.62778;26506.3;2.14334;0
20201207002752385_DDMTREBIC-R4_met.fits;2.27377;26496.1;6.66265;0.170667
20201207002816961_DDMTREBIC-R4_met.fits;2.5289;26500.5;74.9072;2.73067
20201207002821569_DDMTREBIC-R4_met.fits;2.24858;26493.2;6.06779;1.024
20201207002827030_DDMTREBIC-R4_met.fits;2.33193;26488.8;8.14321;0.170667
20201207002840854_DDMTREBIC-R4_met.fits;2.31337;26507.8;13.1173;0.341333
20201207002845462_DDMTREBIC-R4_met.fits;2.56729;26500.5;7.12349;0.341333
20201207002753238_DDMTREBIC-R4_snap.fits;3.07307;26503.4;2.09315;0
20201207002918742_DDMTREBIC-R4_met.fits;2.30045;26499;15.9685;0.512
20201207002927105_DDMTREBIC-R4_met.fits;2.30765;26518.1;7.74945;0.512
20201207002853313_DDMTREBIC-R4_snap.fits;2.93049;26502;2.36549;0
20201207003001750_DDMTREBIC-R4_met.fits;2.18162;26543;4.66232;0.170667
20201207003023937_DDMTREBIC-R4_met.fits;2.56797;26504.9;7.31844;0.512
20201207003030764_DDMTREBIC-R4_met.fits;2.5611;26462.4;25.3245;0.341333
20201207002953388_DDMTREBIC-R4_snap.fits;2.43805;26544.4;2.70185;0
20201207003114796_DDMTREBIC-R4_met.fits;2.48617;26506.3;23.3744;0.170667
20201207003122305_DDMTREBIC-R4_met.fits;2.14482;26500.5;9.29676;2.048
20201207003127084_DDMTREBIC-R4_met.fits;2.64133;26475.6;6.9156;0.170667
20201207003130668_DDMTREBIC-R4_met.fits;5.87467;26468.3;18.4703;0.341333
20201207003053462_DDMTREBIC-R4_snap.fits;2.25456;26504.9;2.24648;0
20201207003203606_DDMTREBIC-R4_met.fits;2.18002;26490.2;9.61885;1.36533
20201207003153537_DDMTREBIC-R4_snap.fits;2.42037;26503.4;2.37436;0
20201207003329110_DDMTREBIC-R4_met.fits;2.87613;26459.5;8.66849;10.24
20201207003341569_DDMTREBIC-R4_met.fits;2.88673;26506.3;6.72552;2.048
20201207003253612_DDMTREBIC-R4_snap.fits;2.61684;26516.6;2.93462;0
20201207003408705_DDMTREBIC-R4_met.fits;2.44752;26487.3;5.52542;0.170667
20201207003418945_DDMTREBIC-R4_met.fits;2.3438;26494.6;10.9305;1.024
20201207003425601_DDMTREBIC-R4_met.fits;2.41583;26488.8;24.8244;0.512
20201207003429868_DDMTREBIC-R4_met.fits;2.16133;26488.8;9.83188;0.170667
20201207003434988_DDMTREBIC-R4_met.fits;2.90635;26525.4;8.46809;0.170667
20201207003437036_DDMTREBIC-R4_met.fits;2.58482;26510.7;7.57969;0.341333
20201207003446081_DDMTREBIC-R4_met.fits;2.57061;26497.6;9.4395;0.341333
20201207003353686_DDMTREBIC-R4_snap.fits;2.46946;26466.8;2.36463;0
20201207003457004_DDMTREBIC-R4_met.fits;2.48371;26507.8;6.62582;0.341333
20201207003520897_DDMTREBIC-R4_met.fits;2.43622;26515.1;9.01312;0.341333
20201207003527041_DDMTREBIC-R4_met.fits;2.29034;26490.2;5.41126;0.341333
20201207003531137_DDMTREBIC-R4_met.fits;2.45063;26487.3;7.1094;0.170667
20201207003540353_DDMTREBIC-R4_met.fits;2.53621;26522.5;5.32299;0.341333
20201207003543425_DDMTREBIC-R4_met.fits;2.40631;26515.1;7.59243;0.341333
20201207003453761_DDMTREBIC-R4_snap.fits;2.83234;26526.9;2.59255;0
20201207003620972_DDMTREBIC-R4_met.fits;2.46242;26475.6;12.8626;0.341333
20201207003639574_DDMTREBIC-R4_met.fits;2.36061;26509.3;9.75812;0.341333
20201207003553836_DDMTREBIC-R4_snap.fits;2.31718;26535.6;2.03547;0
20201207003654252_DDMTREBIC-R4_met.fits;2.72431;26503.4;17.0328;0.341333
20201207003715926_DDMTREBIC-R4_met.fits;2.26331;26494.6;6.20981;0.170667
20201207003737601_DDMTREBIC-R4_met.fits;2.87434;26503.4;38.0032;1.024
20201207003748182_DDMTREBIC-R4_met.fits;2.38319;26497.6;5.10243;0.170667
20201207003653910_DDMTREBIC-R4_snap.fits;2.39912;26471.2;2.34527;0
20201207003803372_DDMTREBIC-R4_met.fits;2.20308;26496.1;11.4313;0.341333
20201207003818390_DDMTREBIC-R4_met.fits;2.48801;26496.1;7.04897;0.170667
20201207003831361_DDMTREBIC-R4_met.fits;2.95849;26503.4;5.93194;0.170667
20201207003851329_DDMTREBIC-R4_met.fits;2.5393;26504.9;6.36078;0.341333
20201207003753985_DDMTREBIC-R4_snap.fits;2.89589;26507.8;1.96731;0
20201207003907030_DDMTREBIC-R4_met.fits;2.61876;26482.9;5.34142;0.170667
20201207003910614_DDMTREBIC-R4_met.fits;2.66649;26494.6;5.73432;0.341333
20201207003913345_DDMTREBIC-R4_met.fits;2.5778;26513.7;5.82594;0.170667
20201207003919830_DDMTREBIC-R4_met.fits;2.66686;26494.6;26.2281;0.341333
20201207003929388_DDMTREBIC-R4_met.fits;3.03812;26469.7;8.67518;0.341333
20201207003945089_DDMTREBIC-R4_met.fits;2.28036;26502;8.37793;0.170667
20201207003854060_DDMTREBIC-R4_snap.fits;2.59546;26507.8;2.09143;0
20201207004001814_DDMTREBIC-R4_met.fits;2.15319;26482.9;5.14163;0.853333
20201207004006593_DDMTREBIC-R4_met.fits;2.44886;26499;25.96;0.341333
20201207004013761_DDMTREBIC-R4_met.fits;2.29437;26499;4.72663;0.170667
20201207004029121_DDMTREBIC-R4_met.fits;2.39797;26490.2;9.25853;2.048
20201207004044140_DDMTREBIC-R4_met.fits;2.46536;26494.6;7.30467;0.341333
20201207003954134_DDMTREBIC-R4_snap.fits;2.3392;26525.4;2.38305;0
20201207004057281_DDMTREBIC-R4_met.fits;2.37884;26506.3;6.66469;2.56
20201207004151724_DDMTREBIC-R4_met.fits;2.71572;26488.8;7.03172;0.170667
20201207004054209_DDMTREBIC-R4_snap.fits;2.8786;26488.8;2.23952;0
20201207004213228_DDMTREBIC-R4_met.fits;2.71079;26488.8;19.3371;2.048
20201207004234220_DDMTREBIC-R4_met.fits;2.18282;26509.3;9.01658;0.682667
20201207004154284_DDMTREBIC-R4_snap.fits;2.39841;26512.2;2.27102;0
20201207004306305_DDMTREBIC-R4_met.fits;2.93908;26503.4;7.82257;0.170667
20201207004316204_DDMTREBIC-R4_met.fits;2.39431;26502;6.76298;0.341333
20201207004326102_DDMTREBIC-R4_met.fits;2.4138;26502;6.40048;0.512
20201207004334294_DDMTREBIC-R4_met.fits;2.08126;26472.7;6.50721;1.19467
20201207004254358_DDMTREBIC-R4_snap.fits;2.96345;26494.6;1.88283;0
20201207004412865_DDMTREBIC-R4_met.fits;2.79557;26507.8;17.5672;0.341333
20201207004446145_DDMTREBIC-R4_met.fits;2.25052;26503.4;4.76219;0.170667
20201207004354433_DDMTREBIC-R4_snap.fits;2.45906;26478.5;1.75603;0
20201207004516694_DDMTREBIC-R4_met.fits;2.74638;26509.3;16.9873;0.341333
20201207004531713_DDMTREBIC-R4_met.fits;2.64919;26503.4;11.5967;0.170667
20201207004454508_DDMTREBIC-R4_snap.fits;2.80812;26510.7;2.66807;0
20201207004602604_DDMTREBIC-R4_met.fits;2.21491;26504.9;6.7376;0.170667
20201207004618646_DDMTREBIC-R4_met.fits;2.43629;26494.6;11.5825;0.512
20201207004621548_DDMTREBIC-R4_met.fits;2.51951;26497.6;7.00166;0.341333
20201207004641516_DDMTREBIC-R4_met.fits;2.67511;26500.5;10.2136;0.170667
20201207004554582_DDMTREBIC-R4_snap.fits;2.21245;26455.1;2.53964;0
20201207004712748_DDMTREBIC-R4_met.fits;2.53927;26503.4;5.45076;0.682667
20201207004729302_DDMTREBIC-R4_met.fits;2.72264;26507.8;9.86659;0.341333
20201207004739030_DDMTREBIC-R4_met.fits;2.78107;26509.3;5.92265;0.170667
20201207004741761_DDMTREBIC-R4_met.fits;2.56669;26523.9;5.3172;5.632
20201207004752001_DDMTREBIC-R4_met.fits;2.74399;26499;10.3416;0.341333
20201207004654657_DDMTREBIC-R4_snap.fits;2.51527;26528.3;2.72073;0
20201207004813676_DDMTREBIC-R4_met.fits;2.56529;26493.2;6.83461;0.341333
20201207004838934_DDMTREBIC-R4_met.fits;2.3339;26504.9;33.7943;0.341333
20201207004754732_DDMTREBIC-R4_snap.fits;2.28434;26496.1;1.81611;0
20201207004856342_DDMTREBIC-R4_met.fits;2.48104;26518.1;11.374;0.512
20201207004900438_DDMTREBIC-R4_met.fits;2.98743;26500.5;7.13708;0.170667
20201207004906924_DDMTREBIC-R4_met.fits;2.87838;26512.2;8.95753;0.170667
20201207004917164_DDMTREBIC-R4_met.fits;2.7512;26506.3;5.98458;0.170667
20201207004928428_DDMTREBIC-R4_met.fits;2.53643;26502;11.374;0.170667
20201207004854806_DDMTREBIC-R4_snap.fits;2.07541;26474.1;2.36119;0
20201207004956246_DDMTREBIC-R4_met.fits;2.85929;26499;7.926;0.341333
20201207005009046_DDMTREBIC-R4_met.fits;2.51455;26502;5.43814;0.170667
20201207005012630_DDMTREBIC-R4_met.fits;2.4007;26507.8;8.66087;0.170667
20201207005040620_DDMTREBIC-R4_met.fits;2.6676;26522.5;5.56242;0.170667
20201207005044716_DDMTREBIC-R4_met.fits;2.13705;26502;5.1429;0.170667
20201207004954881_DDMTREBIC-R4_snap.fits;2.35711;26472.7;2.06904;0
20201207005105366_DDMTREBIC-R4_met.fits;2.58973;26491.7;5.75497;0.170667
20201207005107926_DDMTREBIC-R4_met.fits;2.45558;26513.7;7.57471;0.170667
20201207005135233_DDMTREBIC-R4_met.fits;2.13776;26504.9;7.32782;0.512
20201207005141889_DDMTREBIC-R4_met.fits;2.82455;26502;7.48697;0.170667
20201207005147009_DDMTREBIC-R4_met.fits;2.30284;26472.7;4.61682;1.19467
20201207005054956_DDMTREBIC-R4_snap.fits;2.43275;26452.1;2.34139;0
20201207005215510_DDMTREBIC-R4_met.fits;2.50889;26503.4;10.4586;0.170667
20201207005155030_DDMTREBIC-R4_snap.fits;2.80713;26469.7;2.20949;0
20201207005305174_DDMTREBIC-R4_met.fits;2.64233;26496.1;6.15358;0.170667
20201207005321900_DDMTREBIC-R4_met.fits;2.54312;26500.5;6.79782;0.170667
20201207005329238_DDMTREBIC-R4_met.fits;2.51065;26497.6;5.36979;0.170667
20201207005255105_DDMTREBIC-R4_snap.fits;2.59319;26453.6;1.74285;0
20201207005357057_DDMTREBIC-R4_met.fits;2.28319;26497.6;6.84437;0.170667
20201207005402860_DDMTREBIC-R4_met.fits;2.15391;26500.5;7.85209;1.024
20201207005413100_DDMTREBIC-R4_met.fits;2.65472;26504.9;7.07845;0.170667
20201207005433238_DDMTREBIC-R4_met.fits;2.61347;26487.3;10.9919;0.341333
20201207005355180_DDMTREBIC-R4_snap.fits;2.47061;26500.5;3.39448;0
20201207005504982_DDMTREBIC-R4_met.fits;2.42829;26497.6;5.41158;0.170667
20201207005513174_DDMTREBIC-R4_met.fits;2.25282;26512.2;36.8451;0.341333
20201207005527169_DDMTREBIC-R4_met.fits;3.53654;26450.7;8.17797;0.170667
20201207005533996_DDMTREBIC-R4_met.fits;2.33786;26500.5;6.75285;1.87733
20201207005455254_DDMTREBIC-R4_snap.fits;2.24611;26450.7;2.92907;0
20201207005601644_DDMTREBIC-R4_met.fits;3.09365;26487.3;18.7149;0.341333
20201207005628780_DDMTREBIC-R4_met.fits;1.98159;26502;4.76533;0.170667
20201207005639190_DDMTREBIC-R4_met.fits;2.4045;26506.3;4.96004;0.170667
20201207005555329_DDMTREBIC-R4_snap.fits;2.17975;26481.4;2.39468;0
20201207005700182_DDMTREBIC-R4_met.fits;2.22329;26499;6.63385;0.170667
20201207005716054_DDMTREBIC-R4_met.fits;2.50138;26513.7;37.4461;0.341333
20201207005737900_DDMTREBIC-R4_met.fits;2.6745;26523.9;5.8152;1.70667
20201207005746945_DDMTREBIC-R4_met.fits;2.1782;26510.7;122.943;0.512
20201207005655404_DDMTREBIC-R4_snap.fits;2.29692;26526.9;2.53593;0
20201207005755990_DDMTREBIC-R4_met.fits;2.4618;26518.1;7.14126;0.170667
20201207005811521_DDMTREBIC-R4_met.fits;2.92215;26507.8;11.9569;0.341333
20201207005821078_DDMTREBIC-R4_met.fits;1.92953;26475.6;3.91367;0.170667
20201207005847702_DDMTREBIC-R4_met.fits;2.28968;26502;10.1109;1.36533
20201207005755478_DDMTREBIC-R4_snap.fits;2.37422;26449.2;2.22845;0
20201207005858966_DDMTREBIC-R4_met.fits;2.47184;26516.6;5.78595;0.170667
20201207005909377_DDMTREBIC-R4_met.fits;2.3277;26494.6;7.26259;0.170667
20201207005927468_DDMTREBIC-R4_met.fits;2.12017;26496.1;27.6784;0.512
20201207005949313_DDMTREBIC-R4_met.fits;2.57658;26500.5;7.65185;0.170667
20201207005855553_DDMTREBIC-R4_snap.fits;2.41965;26482.9;1.78057;0
20201207005955628_DDMTREBIC-R4_snap.fits;2.65809;26494.6;6.18468;0
