# file name; noise; peak f.; mag.; duration
20201207070001004_DDMTREBIC-R4_met.fits;2.2631;26503.4;13.4816;0.853333
20201207070003905_DDMTREBIC-R4_met.fits;1.75068;26504.9;3.55213;0.170667
20201207070007148_DDMTREBIC-R4_met.fits;2.75189;26516.6;7.69884;0.170667
20201207070010902_DDMTREBIC-R4_met.fits;2.19748;26512.2;5.71859;0.170667
20201207070021484_DDMTREBIC-R4_met.fits;2.16084;26499;14.27;0.512
20201207070038721_DDMTREBIC-R4_met.fits;2.13308;26499;7.12494;0.170667
20201207070047596_DDMTREBIC-R4_met.fits;2.03582;26526.9;9.23032;0.341333
20201207070052716_DDMTREBIC-R4_met.fits;1.91238;26499;4.68191;1.536
20201207070101761_DDMTREBIC-R4_met.fits;1.83793;26490.2;5.22797;0.341333
20201207070113025_DDMTREBIC-R4_met.fits;1.92612;26506.3;4.70282;0.170667
20201207070022508_DDMTREBIC-R4_snap.fits;2.35084;26463.9;1.88865;0
20201207070127361_DDMTREBIC-R4_met.fits;1.65496;26507.8;13.5623;0.341333
20201207070144428_DDMTREBIC-R4_met.fits;2.04021;26516.6;4.93201;0.170667
20201207070156374_DDMTREBIC-R4_met.fits;2.5375;26497.6;10.0107;1.36533
20201207070210710_DDMTREBIC-R4_met.fits;2.19356;26494.6;5.64739;0.341333
20201207070122582_DDMTREBIC-R4_snap.fits;1.9933;26544.4;2.39597;0
20201207070246380_DDMTREBIC-R4_met.fits;2.20286;26545.9;4.8119;0.512
20201207070255425_DDMTREBIC-R4_met.fits;2.27149;26496.1;7.91407;0.341333
20201207070258668_DDMTREBIC-R4_met.fits;1.97978;26496.1;5.20201;0.170667
20201207070311126_DDMTREBIC-R4_met.fits;1.99607;26503.4;7.19796;0.341333
20201207070222657_DDMTREBIC-R4_snap.fits;2.6518;26465.3;1.77968;0
20201207070337580_DDMTREBIC-R4_met.fits;2.16958;26494.6;6.68713;0.341333
20201207070406081_DDMTREBIC-R4_met.fits;2.44636;26497.6;13.3549;0.170667
20201207070410177_DDMTREBIC-R4_met.fits;1.85917;26521;4.70421;0.170667
20201207070322732_DDMTREBIC-R4_snap.fits;2.05631;26465.3;2.4585;0
20201207070421782_DDMTREBIC-R4_met.fits;1.89475;26510.7;3.9272;0.341333
20201207070426220_DDMTREBIC-R4_met.fits;2.51715;26518.1;8.12733;0.341333
20201207070430828_DDMTREBIC-R4_met.fits;2.35517;26500.5;7.01877;0.170667
20201207070440556_DDMTREBIC-R4_met.fits;1.9291;26518.1;3.98232;0.170667
20201207070452502_DDMTREBIC-R4_met.fits;2.09447;26510.7;9.86375;0.341333
20201207070422806_DDMTREBIC-R4_snap.fits;2.19591;26504.9;2.18378;0
20201207070521516_DDMTREBIC-R4_met.fits;2.14559;26518.1;5.38535;0.170667
20201207070528513_DDMTREBIC-R4_met.fits;2.09676;26500.5;41.1493;0.341333
20201207070544385_DDMTREBIC-R4_met.fits;2.12144;26512.2;5.41602;0.170667
20201207070548652_DDMTREBIC-R4_met.fits;2.09641;26510.7;6.45356;0.170667
20201207070556673_DDMTREBIC-R4_met.fits;2.05794;26481.4;4.21632;0.170667
20201207070605718_DDMTREBIC-R4_met.fits;2.29208;26502;5.33992;0.170667
20201207070522881_DDMTREBIC-R4_snap.fits;2.27968;26507.8;1.62114;0
20201207070623468_DDMTREBIC-R4_met.fits;2.17483;26535.6;4.49446;0.170667
20201207070626198_DDMTREBIC-R4_met.fits;2.47318;26493.2;27.4368;0.341333
20201207070630124_DDMTREBIC-R4_met.fits;1.97997;26506.3;4.13023;0.341333
20201207070637804_DDMTREBIC-R4_met.fits;1.80939;26503.4;7.00621;2.90133
20201207070702209_DDMTREBIC-R4_met.fits;2.08547;26507.8;19.0697;1.19467
20201207070712790_DDMTREBIC-R4_met.fits;2.38115;26504.9;6.82927;0.170667
20201207070622956_DDMTREBIC-R4_snap.fits;2.10075;26460.9;2.6339;0
20201207070721153_DDMTREBIC-R4_met.fits;2.28394;26494.6;8.07366;0.341333
20201207070728492_DDMTREBIC-R4_met.fits;2.1409;26513.7;10.9423;0.170667
20201207070741974_DDMTREBIC-R4_met.fits;1.96718;26491.7;5.14909;0.512
20201207070752044_DDMTREBIC-R4_met.fits;1.96197;26506.3;20.4874;0.512
20201207070804161_DDMTREBIC-R4_met.fits;2.08014;26544.4;11.165;0.341333
20201207070816961_DDMTREBIC-R4_met.fits;2.4624;26518.1;5.75499;2.38933
20201207070723030_DDMTREBIC-R4_snap.fits;1.87957;26463.9;1.80701;0
20201207070858604_DDMTREBIC-R4_met.fits;1.99932;26521;4.53748;0.512
20201207070913793_DDMTREBIC-R4_met.fits;1.81933;26543;12.4237;0.341333
20201207070823105_DDMTREBIC-R4_snap.fits;1.72203;26474.1;1.74701;0
20201207070944001_DDMTREBIC-R4_met.fits;2.41433;26499;5.98135;0.170667
20201207070947073_DDMTREBIC-R4_met.fits;2.19144;26506.3;7.16112;0.341333
20201207070958337_DDMTREBIC-R4_met.fits;2.11572;26516.6;5.41322;2.21867
20201207071005334_DDMTREBIC-R4_met.fits;1.74095;26509.3;5.7516;0.341333
20201207070923180_DDMTREBIC-R4_snap.fits;1.8362;26463.9;1.8491;0
20201207071046124_DDMTREBIC-R4_met.fits;1.79617;26512.2;3.91815;0.170667
20201207071049196_DDMTREBIC-R4_met.fits;2.365;26502;5.67503;0.341333
20201207071051585_DDMTREBIC-R4_met.fits;2.08539;26499;10.8038;1.36533
20201207071113942_DDMTREBIC-R4_met.fits;1.84482;26504.9;8.16058;0.170667
20201207071023254_DDMTREBIC-R4_snap.fits;1.88508;26460.9;1.98611;0
20201207071134764_DDMTREBIC-R4_met.fits;2.10242;26491.7;67.5619;0.512
20201207071159852_DDMTREBIC-R4_met.fits;1.82734;26507.8;4.22755;0.170667
20201207071214700_DDMTREBIC-R4_met.fits;2.29812;26513.7;8.01651;0.512
20201207071123329_DDMTREBIC-R4_snap.fits;2.26476;26460.9;1.7397;0
20201207071220502_DDMTREBIC-R4_met.fits;1.80005;26487.3;4.30227;0.853333
20201207071242689_DDMTREBIC-R4_met.fits;2.07878;26503.4;10.5812;0.170667
20201207071248492_DDMTREBIC-R4_met.fits;2.13546;26494.6;9.0075;0.170667
20201207071223404_DDMTREBIC-R4_snap.fits;1.67069;26462.4;2.30917;0
20201207071331329_DDMTREBIC-R4_met.fits;1.98521;26519.5;9.77411;1.536
20201207071345153_DDMTREBIC-R4_met.fits;2.11445;26502;5.8631;1.024
20201207071352492_DDMTREBIC-R4_met.fits;1.84071;26499;5.77019;0.170667
20201207071358806_DDMTREBIC-R4_met.fits;1.94581;26531.2;5.99238;0.512
20201207071402220_DDMTREBIC-R4_met.fits;1.84423;26507.8;4.90989;1.024
20201207071416897_DDMTREBIC-R4_met.fits;1.90782;26522.5;8.33431;0.170667
20201207071323478_DDMTREBIC-R4_snap.fits;2.04705;26496.1;1.82652;0
20201207071426284_DDMTREBIC-R4_met.fits;2.27441;26515.1;5.00059;0.341333
20201207071423553_DDMTREBIC-R4_snap.fits;2.07468;26455.1;1.54682;0
20201207071523286_DDMTREBIC-R4_met.fits;2.03811;26507.8;5.1077;0.341333
20201207071532332_DDMTREBIC-R4_met.fits;2.04096;26513.7;8.27658;0.170667
20201207071537793_DDMTREBIC-R4_met.fits;1.87352;26506.3;3.80365;1.536
20201207071541377_DDMTREBIC-R4_met.fits;1.98307;26494.6;8.90117;0.512
20201207071546838_DDMTREBIC-R4_met.fits;2.04192;26500.5;11.0589;0.512
20201207071550934_DDMTREBIC-R4_met.fits;1.76112;26509.3;7.64369;0.853333
20201207071602540_DDMTREBIC-R4_met.fits;1.93463;26491.7;4.23171;0.170667
20201207071523628_DDMTREBIC-R4_snap.fits;2.05779;26538.6;1.45118;0
20201207071621996_DDMTREBIC-R4_met.fits;1.98123;26485.8;5.34539;0.170667
20201207071626262_DDMTREBIC-R4_met.fits;1.74455;26510.7;4.79829;0.341333
20201207071639404_DDMTREBIC-R4_met.fits;1.83781;26482.9;3.75461;2.048
20201207071647766_DDMTREBIC-R4_met.fits;1.72105;26480;11.1743;0.341333
20201207071710294_DDMTREBIC-R4_met.fits;1.76371;26500.5;5.12256;0.170667
20201207071712684_DDMTREBIC-R4_met.fits;1.86566;26491.7;14.1443;0.170667
20201207071721217_DDMTREBIC-R4_met.fits;1.90762;26515.1;8.13938;0.170667
20201207071623702_DDMTREBIC-R4_snap.fits;2.23001;26503.4;2.09883;0
20201207071724630_DDMTREBIC-R4_met.fits;2.0557;26515.1;4.26363;0.170667
20201207071728726_DDMTREBIC-R4_met.fits;1.88806;26513.7;4.25322;0.170667
20201207071732481_DDMTREBIC-R4_met.fits;2.11407;26515.1;11.1311;0.512
20201207071739308_DDMTREBIC-R4_met.fits;1.72753;26497.6;3.98653;1.70667
20201207071748353_DDMTREBIC-R4_met.fits;1.86243;26512.2;5.46971;0.341333
20201207071755862_DDMTREBIC-R4_met.fits;1.86791;26506.3;12.618;0.512
20201207071723777_DDMTREBIC-R4_snap.fits;1.95226;26456.5;2.03223;0
20201207071824022_DDMTREBIC-R4_met.fits;2.01796;26499;5.05621;0.341333
20201207071827094_DDMTREBIC-R4_met.fits;2.11418;26491.7;7.94144;0.341333
20201207071829996_DDMTREBIC-R4_met.fits;2.01699;26494.6;5.6102;2.38933
20201207071844673_DDMTREBIC-R4_met.fits;2.21341;26482.9;4.77594;0.682667
20201207071850988_DDMTREBIC-R4_met.fits;1.67775;26516.6;6.39277;0.170667
20201207071853036_DDMTREBIC-R4_met.fits;2.3673;26521;14.0005;0.682667
20201207071911297_DDMTREBIC-R4_met.fits;2.32229;26507.8;11.1905;1.36533
20201207071914710_DDMTREBIC-R4_met.fits;1.80986;26534.2;3.79654;0.170667
20201207071823852_DDMTREBIC-R4_snap.fits;2.10703;26504.9;2.45707;0
20201207071928534_DDMTREBIC-R4_met.fits;1.86202;26506.3;12.1567;0.341333
20201207071946796_DDMTREBIC-R4_met.fits;1.87568;26504.9;7.36397;0.682667
20201207071956353_DDMTREBIC-R4_met.fits;2.10177;26510.7;12.8504;0.512
20201207072003009_DDMTREBIC-R4_met.fits;1.94984;26494.6;5.56169;0.170667
20201207072007446_DDMTREBIC-R4_met.fits;2.1674;26496.1;7.64269;0.341333
20201207072020246_DDMTREBIC-R4_met.fits;1.79616;26503.4;8.36544;0.341333
20201207071923926_DDMTREBIC-R4_snap.fits;2.36315;26547.4;1.99891;0
20201207072031510_DDMTREBIC-R4_met.fits;2.16767;26496.1;7.18876;0.170667
20201207072036630_DDMTREBIC-R4_met.fits;2.05773;26503.4;4.46341;0.170667
20201207072054550_DDMTREBIC-R4_met.fits;1.91511;26482.9;4.09486;0.170667
20201207072104449_DDMTREBIC-R4_met.fits;1.87771;26509.3;5.98231;0.170667
20201207072118785_DDMTREBIC-R4_met.fits;1.83412;26494.6;6.51642;0.170667
20201207072024001_DDMTREBIC-R4_snap.fits;1.93988;26485.8;2.51383;0
20201207072122369_DDMTREBIC-R4_met.fits;1.99343;26497.6;5.52226;0.341333
20201207072134316_DDMTREBIC-R4_met.fits;1.87891;26518.1;24.6757;0.341333
20201207072145580_DDMTREBIC-R4_met.fits;1.91162;26516.6;6.75049;2.56
20201207072214422_DDMTREBIC-R4_met.fits;1.77129;26506.3;7.56251;0.341333
20201207072219372_DDMTREBIC-R4_met.fits;1.77881;26503.4;11.5111;1.36533
20201207072124076_DDMTREBIC-R4_snap.fits;2.41828;26455.1;1.84216;0
20201207072224492_DDMTREBIC-R4_met.fits;1.90295;26509.3;4.03454;1.19467
20201207072248214_DDMTREBIC-R4_met.fits;1.70237;26512.2;4.12319;0.682667
20201207072256236_DDMTREBIC-R4_met.fits;1.86184;26506.3;11.7627;0.341333
20201207072302038_DDMTREBIC-R4_met.fits;1.88799;26507.8;4.2808;2.38933
20201207072317228_DDMTREBIC-R4_met.fits;1.96255;26516.6;5.54739;0.512
20201207072224150_DDMTREBIC-R4_snap.fits;2.12173;26531.2;1.58487;0
20201207072332417_DDMTREBIC-R4_met.fits;2.14375;26493.2;13.0962;0.341333
20201207072358529_DDMTREBIC-R4_met.fits;2.23829;26507.8;5.34957;0.512
20201207072403649_DDMTREBIC-R4_met.fits;1.99875;26506.3;6.8523;0.170667
20201207072405697_DDMTREBIC-R4_met.fits;2.17155;26504.9;10.2241;6.31467
20201207072324225_DDMTREBIC-R4_snap.fits;1.90506;26547.4;1.81096;0
20201207072443926_DDMTREBIC-R4_met.fits;2.12323;26490.2;26.0465;0.512
20201207072456897_DDMTREBIC-R4_met.fits;1.80239;26512.2;6.94847;2.048
20201207072515329_DDMTREBIC-R4_met.fits;1.85687;26500.5;10.0647;0.170667
20201207072424300_DDMTREBIC-R4_snap.fits;2.18376;26500.5;1.43321;0
20201207072523009_DDMTREBIC-R4_met.fits;2.01783;26503.4;5.26806;0.170667
20201207072526593_DDMTREBIC-R4_met.fits;2.2276;26523.9;4.71199;0.341333
20201207072533249_DDMTREBIC-R4_met.fits;1.56912;26493.2;3.22952;0.170667
20201207072536492_DDMTREBIC-R4_met.fits;2.2797;26494.6;5.42747;0.170667
20201207072552876_DDMTREBIC-R4_met.fits;1.59302;26482.9;24.0646;6.144
20201207072610113_DDMTREBIC-R4_met.fits;1.87752;26519.5;19.4308;0.512
20201207072524374_DDMTREBIC-R4_snap.fits;1.95498;26544.4;1.86387;0
20201207072658070_DDMTREBIC-R4_met.fits;1.63246;26496.1;3.31853;0.170667
20201207072701996_DDMTREBIC-R4_met.fits;2.44746;26494.6;5.02363;1.70667
20201207072624449_DDMTREBIC-R4_snap.fits;1.64169;26502;3.29634;0
20201207072723841_DDMTREBIC-R4_met.fits;1.64169;26502;3.29634;0.170667
20201207072727937_DDMTREBIC-R4_met.fits;1.79741;26531.2;5.6147;1.36533
20201207072734252_DDMTREBIC-R4_met.fits;2.10979;26503.4;33.1257;0.341333
20201207072745345_DDMTREBIC-R4_met.fits;2.48103;26485.8;18.3702;0.341333
20201207072748929_DDMTREBIC-R4_met.fits;1.98354;26499;4.93207;0.341333
20201207072754220_DDMTREBIC-R4_met.fits;2.0378;26502;7.22696;0.341333
20201207072805825_DDMTREBIC-R4_met.fits;1.78743;26496.1;7.95511;1.536
20201207072810092_DDMTREBIC-R4_met.fits;1.76004;26515.1;4.30706;0.170667
20201207072724524_DDMTREBIC-R4_snap.fits;2.09292;26513.7;1.72958;0
20201207072822209_DDMTREBIC-R4_met.fits;1.67644;26515.1;15.1618;0.853333
20201207072832449_DDMTREBIC-R4_met.fits;1.56496;26496.1;3.98198;0.170667
20201207072849857_DDMTREBIC-R4_met.fits;1.80218;26506.3;9.36877;0.170667
20201207072902316_DDMTREBIC-R4_met.fits;2.06019;26497.6;4.13006;0.341333
20201207072824598_DDMTREBIC-R4_snap.fits;1.92063;26497.6;3.04036;0
20201207072923649_DDMTREBIC-R4_met.fits;1.98639;26532.7;4.80171;0.341333
20201207072936449_DDMTREBIC-R4_met.fits;1.98743;26504.9;7.23537;0.170667
20201207072939009_DDMTREBIC-R4_met.fits;2.02729;26515.1;5.61588;1.87733
20201207072951297_DDMTREBIC-R4_met.fits;1.83749;26521;19.7044;1.87733
20201207072958636_DDMTREBIC-R4_met.fits;2.02069;26512.2;6.43389;0.341333
20201207073004097_DDMTREBIC-R4_met.fits;1.95021;26472.7;6.08863;0.341333
20201207073008193_DDMTREBIC-R4_met.fits;2.0685;26496.1;9.48493;0.341333
20201207073015702_DDMTREBIC-R4_met.fits;2.24237;26510.7;22.9135;0.853333
20201207073018945_DDMTREBIC-R4_met.fits;1.80207;26494.6;7.59249;0.170667
20201207072924673_DDMTREBIC-R4_snap.fits;1.90298;26452.1;2.19803;0
20201207073046934_DDMTREBIC-R4_met.fits;2.13069;26488.8;7.30477;0.341333
20201207073053590_DDMTREBIC-R4_met.fits;2.37867;26491.7;10.9116;0.170667
20201207073101441_DDMTREBIC-R4_met.fits;1.72927;26499;3.55383;0.170667
20201207073112705_DDMTREBIC-R4_met.fits;1.87276;26521;5.21971;0.170667
20201207073024748_DDMTREBIC-R4_snap.fits;1.97033;26538.6;1.80373;0
20201207073133185_DDMTREBIC-R4_met.fits;1.9871;26499;4.53268;0.170667
20201207073146156_DDMTREBIC-R4_met.fits;1.89299;26506.3;5.10043;0.170667
20201207073155030_DDMTREBIC-R4_met.fits;2.08775;26502;9.16436;0.512
20201207073158444_DDMTREBIC-R4_met.fits;2.06314;26513.7;4.35701;0.170667
20201207073205782_DDMTREBIC-R4_met.fits;1.94653;26450.7;4.51763;0.170667
20201207073212950_DDMTREBIC-R4_met.fits;1.88132;26510.7;6.66901;0.170667
20201207073124822_DDMTREBIC-R4_snap.fits;2.0514;26504.9;2.14309;0
20201207073238892_DDMTREBIC-R4_met.fits;1.62308;26512.2;7.75977;1.36533
20201207073249132_DDMTREBIC-R4_met.fits;1.9781;26504.9;4.58125;1.70667
20201207073306710_DDMTREBIC-R4_met.fits;1.80238;26493.2;5.08433;0.170667
20201207073310977_DDMTREBIC-R4_met.fits;2.04664;26526.9;9.30817;0.341333
20201207073224897_DDMTREBIC-R4_snap.fits;2.20184;26493.2;2.10663;0
20201207073325142_DDMTREBIC-R4_met.fits;2.15063;26503.4;7.01531;0.341333
20201207073355692_DDMTREBIC-R4_met.fits;1.70784;26504.9;4.73869;0.170667
20201207073406102_DDMTREBIC-R4_met.fits;1.775;26500.5;3.85727;1.024
20201207073421633_DDMTREBIC-R4_met.fits;1.83536;26497.6;4.16078;0.170667
20201207073324972_DDMTREBIC-R4_snap.fits;2.2132;26519.5;1.80638;0
20201207073459692_DDMTREBIC-R4_met.fits;1.98929;26532.7;7.21231;0.170667
20201207073504641_DDMTREBIC-R4_met.fits;2.23926;26516.6;9.37094;0.341333
20201207073509590_DDMTREBIC-R4_met.fits;1.85457;26507.8;3.96377;0.170667
20201207073425046_DDMTREBIC-R4_snap.fits;2.32033;26532.7;2.26035;0
20201207073527169_DDMTREBIC-R4_met.fits;1.69602;26516.6;3.78463;0.341333
20201207073542017_DDMTREBIC-R4_met.fits;1.88453;26506.3;8.51696;1.87733
20201207073606252_DDMTREBIC-R4_met.fits;2.46737;26499;7.23137;0.512
20201207073610348_DDMTREBIC-R4_met.fits;1.8752;26503.4;10.6964;0.341333
20201207073617516_DDMTREBIC-R4_met.fits;1.82218;26496.1;4.45984;0.170667
20201207073525121_DDMTREBIC-R4_snap.fits;2.04524;26456.5;2.02187;0
20201207073629804_DDMTREBIC-R4_met.fits;2.12833;26541.5;4.54297;0.170667
20201207073636118_DDMTREBIC-R4_met.fits;1.91547;26497.6;19.2201;0.512
20201207073659329_DDMTREBIC-R4_met.fits;2.32178;26503.4;6.34759;0.341333
20201207073701889_DDMTREBIC-R4_met.fits;1.80015;26518.1;12.9544;2.21867
20201207073714689_DDMTREBIC-R4_met.fits;2.03302;26499;13.6093;0.170667
20201207073625196_DDMTREBIC-R4_snap.fits;2.04744;26450.7;2.29112;0
20201207073729366_DDMTREBIC-R4_met.fits;2.07153;26525.4;10.5089;0.341333
20201207073732780_DDMTREBIC-R4_met.fits;2.09101;26507.8;6.11304;2.38933
20201207073805718_DDMTREBIC-R4_met.fits;2.13131;26494.6;7.53786;1.36533
20201207073817836_DDMTREBIC-R4_met.fits;1.81209;26512.2;20.0412;0.512
20201207073725270_DDMTREBIC-R4_snap.fits;2.00918;26472.7;1.70828;0
20201207073823297_DDMTREBIC-R4_met.fits;2.1503;26503.4;4.33293;0.341333
20201207073831148_DDMTREBIC-R4_met.fits;2.32311;26507.8;34.7224;0.512
20201207073842924_DDMTREBIC-R4_met.fits;2.14287;26475.6;5.71249;1.87733
20201207073915009_DDMTREBIC-R4_met.fits;1.86259;26518.1;7.44234;0.341333
20201207073825345_DDMTREBIC-R4_snap.fits;1.96507;26453.6;2.11634;0
20201207074005697_DDMTREBIC-R4_met.fits;2.25754;26497.6;14.3896;0.341333
20201207074013548_DDMTREBIC-R4_met.fits;1.53799;26496.1;3.80282;0.170667
20201207074015596_DDMTREBIC-R4_met.fits;2.02517;26503.4;6.32782;0.341333
20201207073925420_DDMTREBIC-R4_snap.fits;2.08521;26480;2.15366;0
20201207074024982_DDMTREBIC-R4_met.fits;1.96297;26504.9;6.50622;0.512
20201207074029761_DDMTREBIC-R4_met.fits;2.13574;26507.8;5.0165;0.170667
20201207074045633_DDMTREBIC-R4_met.fits;2.18399;26507.8;6.81632;0.170667
20201207074048705_DDMTREBIC-R4_met.fits;2.0445;26497.6;19.6151;0.682667
20201207074111745_DDMTREBIC-R4_met.fits;1.85305;26519.5;6.13046;0.512
20201207074025494_DDMTREBIC-R4_snap.fits;2.3103;26452.1;1.58438;0
20201207074131884_DDMTREBIC-R4_met.fits;1.96662;26496.1;5.90127;0.170667
20201207074134785_DDMTREBIC-R4_met.fits;2.14714;26519.5;6.37151;0.512
20201207074146561_DDMTREBIC-R4_met.fits;2.28804;26512.2;7.77787;0.170667
20201207074154412_DDMTREBIC-R4_met.fits;1.92377;26509.3;32.9779;0.341333
20201207074220182_DDMTREBIC-R4_met.fits;2.35636;26506.3;12.0854;0.341333
20201207074125569_DDMTREBIC-R4_snap.fits;1.75784;26491.7;2.07778;0
20201207074246977_DDMTREBIC-R4_met.fits;2.15213;26526.9;4.79482;0.682667
20201207074253462_DDMTREBIC-R4_met.fits;1.82463;26496.1;3.92762;0.170667
20201207074305580_DDMTREBIC-R4_met.fits;1.63624;26507.8;4.54573;0.170667
20201207074314454_DDMTREBIC-R4_met.fits;2.18429;26497.6;5.88549;0.170667
20201207074321964_DDMTREBIC-R4_met.fits;1.8424;26518.1;18.3606;0.341333
20201207074225644_DDMTREBIC-R4_snap.fits;1.95517;26469.7;1.87992;0
20201207074351489_DDMTREBIC-R4_met.fits;2.20397;26503.4;4.6554;0.170667
20201207074402241_DDMTREBIC-R4_met.fits;1.96698;26504.9;4.23859;0.512
20201207074406166_DDMTREBIC-R4_met.fits;1.85971;26497.6;4.57681;0.170667
20201207074414188_DDMTREBIC-R4_met.fits;2.01819;26497.6;8.27808;0.341333
20201207074325718_DDMTREBIC-R4_snap.fits;2.00691;26455.1;1.89918;0
20201207074425964_DDMTREBIC-R4_met.fits;2.12792;26496.1;4.37457;1.536
20201207074431254_DDMTREBIC-R4_met.fits;2.23787;26497.6;11.9491;0.170667
20201207074444225_DDMTREBIC-R4_met.fits;2.01765;26499;10.9873;0.170667
20201207074458220_DDMTREBIC-R4_met.fits;1.89063;26491.7;8.52254;0.341333
20201207074517334_DDMTREBIC-R4_met.fits;1.91984;26509.3;5.09909;2.048
20201207074425793_DDMTREBIC-R4_snap.fits;2.02968;26453.6;1.47438;0
20201207074523137_DDMTREBIC-R4_met.fits;2.07566;26500.5;4.85949;4.94933
20201207074531841_DDMTREBIC-R4_met.fits;1.93236;26496.1;7.0612;0.341333
20201207074547542_DDMTREBIC-R4_met.fits;1.97778;26504.9;4.51247;0.341333
20201207074552492_DDMTREBIC-R4_met.fits;1.6286;26491.7;7.00561;0.682667
20201207074600513_DDMTREBIC-R4_met.fits;2.23365;26503.4;18.5928;1.70667
20201207074609046_DDMTREBIC-R4_met.fits;1.85848;26531.2;4.98263;0.170667
20201207074621164_DDMTREBIC-R4_met.fits;2.31396;26503.4;12.4209;1.024
20201207074525868_DDMTREBIC-R4_snap.fits;2.16313;26510.7;1.54727;0
20201207074628161_DDMTREBIC-R4_met.fits;1.72025;26522.5;5.36086;0.170667
20201207074630209_DDMTREBIC-R4_met.fits;1.98777;26518.1;5.33433;0.170667
20201207074634646_DDMTREBIC-R4_met.fits;1.81524;26500.5;9.91256;1.87733
20201207074643862_DDMTREBIC-R4_met.fits;2.35574;26497.6;6.37603;0.170667
20201207074648812_DDMTREBIC-R4_met.fits;1.85299;26499;6.2187;0.170667
20201207074651542_DDMTREBIC-R4_met.fits;1.64071;26516.6;7.6331;0.170667
20201207074718508_DDMTREBIC-R4_met.fits;1.93793;26499;12.6358;0.341333
20201207074625942_DDMTREBIC-R4_snap.fits;2.17856;26471.2;1.55632;0
20201207074736257_DDMTREBIC-R4_met.fits;2.29609;26532.7;16.5473;0.341333
20201207074754518_DDMTREBIC-R4_met.fits;2.33727;26497.6;44.0225;0.341333
20201207074726017_DDMTREBIC-R4_snap.fits;2.06515;26460.9;1.9004;0
20201207074832236_DDMTREBIC-R4_met.fits;1.53585;26509.3;3.12367;0.170667
20201207074835137_DDMTREBIC-R4_met.fits;2.24555;26494.6;13.5514;0.341333
20201207074912513_DDMTREBIC-R4_met.fits;2.00991;26499;10.9362;0.341333
20201207074826092_DDMTREBIC-R4_snap.fits;2.38834;26502;1.89464;0
20201207074927873_DDMTREBIC-R4_met.fits;2.0217;26512.2;13.7111;2.21867
20201207074957057_DDMTREBIC-R4_met.fits;2.34513;26504.9;5.03876;0.170667
20201207074926166_DDMTREBIC-R4_snap.fits;2.30263;26463.9;2.01758;0
20201207075030849_DDMTREBIC-R4_met.fits;2.42899;26502;54.2288;0.682667
20201207075110785_DDMTREBIC-R4_met.fits;2.24043;26503.4;4.82041;2.048
20201207075115222_DDMTREBIC-R4_met.fits;2.098;26491.7;9.8926;0.341333
20201207075117441_DDMTREBIC-R4_met.fits;1.95803;26544.4;4.1962;0.170667
20201207075026241_DDMTREBIC-R4_snap.fits;2.39261;26458;1.9999;0
20201207075123244_DDMTREBIC-R4_met.fits;2.04274;26547.4;6.27585;0.853333
20201207075136214_DDMTREBIC-R4_met.fits;2.06528;26496.1;5.24004;0.341333
20201207075143724_DDMTREBIC-R4_met.fits;2.11362;26502;7.60227;0.341333
20201207075152428_DDMTREBIC-R4_met.fits;1.80345;26513.7;4.49741;2.21867
20201207075208300_DDMTREBIC-R4_met.fits;2.04524;26497.6;5.29609;0.170667
20201207075212225_DDMTREBIC-R4_met.fits;1.97159;26518.1;8.77081;0.341333
20201207075126316_DDMTREBIC-R4_snap.fits;2.24305;26497.6;2.2253;0
20201207075226220_DDMTREBIC-R4_met.fits;2.19915;26499;16.1841;0.682667
20201207075234753_DDMTREBIC-R4_met.fits;1.92114;26519.5;4.26262;0.341333
20201207075256086_DDMTREBIC-R4_met.fits;2.27911;26491.7;13.5606;0.341333
20201207075300865_DDMTREBIC-R4_met.fits;2.12863;26521;5.37135;0.170667
20201207075226390_DDMTREBIC-R4_snap.fits;2.14631;26521;9.71334;0
20201207075312129_DDMTREBIC-R4_met.fits;1.7575;26516.6;7.66166;22.8693
20201207075350358_DDMTREBIC-R4_met.fits;1.71844;26496.1;8.02797;1.024
20201207075400257_DDMTREBIC-R4_met.fits;2.19281;26504.9;5.09017;2.21867
20201207075410156_DDMTREBIC-R4_met.fits;2.10328;26499;9.37888;0.853333
20201207075419542_DDMTREBIC-R4_met.fits;2.20201;26503.4;5.37418;2.38933
20201207075326465_DDMTREBIC-R4_snap.fits;2.15392;26494.6;2.57415;0
20201207075425686_DDMTREBIC-R4_met.fits;1.65977;26494.6;5.23785;0.341333
20201207075432854_DDMTREBIC-R4_met.fits;1.97463;26497.6;6.96787;0.170667
20201207075452822_DDMTREBIC-R4_met.fits;2.00311;26507.8;6.29921;0.341333
20201207075519276_DDMTREBIC-R4_met.fits;2.94259;26496.1;15.4193;0.341333
20201207075522006_DDMTREBIC-R4_met.fits;2.22801;26488.8;18.1399;0.341333
20201207075426540_DDMTREBIC-R4_snap.fits;2.13589;26503.4;1.82895;0
20201207075530710_DDMTREBIC-R4_met.fits;2.40376;26503.4;6.53724;0.341333
20201207075542486_DDMTREBIC-R4_met.fits;2.18247;26500.5;30.0477;0.341333
20201207075545558_DDMTREBIC-R4_met.fits;2.34572;26500.5;5.98091;0.170667
20201207075609281_DDMTREBIC-R4_met.fits;2.4204;26507.8;5.87151;0.170667
20201207075526614_DDMTREBIC-R4_snap.fits;2.11969;26496.1;1.8163;0
