# file name; noise; peak f.; mag.; duration
20170406200051791_SVAKOV-R10_snap.fits;1.65077;26466.8;1.85492;0
20170406200158180_SVAKOV-R10_met.fits;1.3962;26496.1;3.59019;0.170667
20170406200151866_SVAKOV-R10_snap.fits;1.66807;26538.6;1.22844;0
20170406200251940_SVAKOV-R10_snap.fits;1.4591;26532.7;1.72838;0
20170406200354404_SVAKOV-R10_met.fits;1.78855;26497.6;4.70387;0.170667
20170406200417274_SVAKOV-R10_met.fits;1.43006;26500.5;10.8337;0.341333
20170406200427855_SVAKOV-R10_met.fits;1.57104;26516.6;7.45965;0.170667
20170406200352015_SVAKOV-R10_snap.fits;1.81502;26468.3;1.78077;0
20170406200515983_SVAKOV-R10_met.fits;1.48542;26496.1;3.4061;0.170667
20170406200452090_SVAKOV-R10_snap.fits;1.79815;26538.6;1.48431;0
20170406200602575_SVAKOV-R10_met.fits;1.61537;26507.8;4.46056;0.170667
20170406200635172_SVAKOV-R10_met.fits;1.5752;26500.5;6.61303;0.341333
20170406200552164_SVAKOV-R10_snap.fits;1.75718;26515.1;1.29317;0
20170406200740196_SVAKOV-R10_met.fits;1.84716;26490.2;4.72205;0.170667
20170406200652239_SVAKOV-R10_snap.fits;1.72584;26532.7;1.28105;0
20170406200752314_SVAKOV-R10_snap.fits;1.70673;26455.1;1.59807;0
20170406200852388_SVAKOV-R10_snap.fits;1.84542;26449.2;1.53015;0
20170406201027791_SVAKOV-R10_met.fits;2.09538;26541.5;5.42591;0.341333
20170406200952463_SVAKOV-R10_snap.fits;1.87698;26453.6;1.31198;0
20170406201052538_SVAKOV-R10_snap.fits;1.82477;26468.3;1.20705;0
20170406201152612_SVAKOV-R10_snap.fits;1.40298;26544.4;1.44697;0
20170406201252687_SVAKOV-R10_snap.fits;1.807;26487.3;1.44318;0
20170406201442938_SVAKOV-R10_met.fits;1.85823;26506.3;3.79379;0.341333
20170406201352762_SVAKOV-R10_snap.fits;1.50494;26510.7;1.27111;0
20170406201452836_SVAKOV-R10_snap.fits;1.79763;26509.3;1.49123;0
20170406201552911_SVAKOV-R10_snap.fits;1.86301;26480;1.49342;0
20170406201652986_SVAKOV-R10_snap.fits;1.98415;26459.5;1.81041;0
20170406201749135_SVAKOV-R10_met.fits;1.78734;26515.1;3.69122;0.341333
20170406201753060_SVAKOV-R10_snap.fits;1.83112;26545.9;1.65971;0
20170406201853135_SVAKOV-R10_snap.fits;1.7953;26474.1;1.62826;0
20170406201953210_SVAKOV-R10_snap.fits;1.80332;26528.3;1.60001;0
20170406202053284_SVAKOV-R10_snap.fits;1.98692;26496.1;1.71837;0
20170406202151652_SVAKOV-R10_met.fits;1.92971;26509.3;6.88669;0.341333
20170406202153359_SVAKOV-R10_snap.fits;1.66365;26512.2;1.40887;0
20170406202253434_SVAKOV-R10_snap.fits;1.77171;26499;1.29845;0
20170406202442319_SVAKOV-R10_met.fits;1.62005;26503.4;5.06422;0.170667
20170406202445220_SVAKOV-R10_met.fits;1.62072;26506.3;4.14447;0.170667
20170406202353508_SVAKOV-R10_snap.fits;1.60046;26507.8;1.60353;0
20170406202453924_SVAKOV-R10_met.fits;1.68458;26522.5;4.08069;0.170667
20170406202453583_SVAKOV-R10_snap.fits;1.829;26488.8;1.45677;0
20170406202553658_SVAKOV-R10_snap.fits;1.44389;26541.5;1.3148;0
20170406202653732_SVAKOV-R10_snap.fits;1.95812;26472.7;1.54069;0
20170406202808143_SVAKOV-R10_met.fits;1.61511;26503.4;3.75746;0.682667
20170406202753807_SVAKOV-R10_snap.fits;1.8724;26515.1;1.13261;0
20170406202918458_SVAKOV-R10_met.fits;1.71199;26499;3.66467;0.170667
20170406202853882_SVAKOV-R10_snap.fits;1.71569;26525.4;1.25298;0
20170406202952932_SVAKOV-R10_met.fits;1.69801;26513.7;3.44195;0.170667
20170406202953956_SVAKOV-R10_snap.fits;1.59714;26516.6;1.30336;0
20170406203054031_SVAKOV-R10_snap.fits;1.60563;26449.2;1.51345;0
20170406203155471_SVAKOV-R10_met.fits;1.41495;26504.9;4.33767;0.341333
20170406203154106_SVAKOV-R10_snap.fits;1.59655;26494.6;1.81529;0
20170406203254180_SVAKOV-R10_snap.fits;1.72097;26497.6;1.66663;0
20170406203436068_SVAKOV-R10_met.fits;1.82772;26506.3;5.83437;0.170667
20170406203354255_SVAKOV-R10_snap.fits;1.73293;26449.2;1.74549;0
20170406203454330_SVAKOV-R10_snap.fits;1.89459;26506.3;1.59227;0
20170406203554404_SVAKOV-R10_snap.fits;1.43302;26523.9;1.37537;0
20170406203715300_SVAKOV-R10_met.fits;1.33085;26496.1;2.74683;0.341333
20170406203728954_SVAKOV-R10_met.fits;1.67514;26496.1;7.00245;0.341333
20170406203654479_SVAKOV-R10_snap.fits;1.89064;26526.9;1.49737;0
20170406203823908_SVAKOV-R10_met.fits;1.78384;26494.6;5.28131;0.170667
20170406203836538_SVAKOV-R10_met.fits;1.65802;26496.1;10.6784;0.170667
20170406203845242_SVAKOV-R10_met.fits;1.62543;26487.3;18.9672;0.341333
20170406203754554_SVAKOV-R10_snap.fits;1.60996;26499;2.08638;0
20170406203854628_SVAKOV-R10_snap.fits;1.47482;26528.3;1.78967;0
20170406204005626_SVAKOV-R10_met.fits;1.63182;26493.2;4.66269;0.170667
20170406203954703_SVAKOV-R10_snap.fits;1.62614;26516.6;1.43733;0
20170406204054778_SVAKOV-R10_snap.fits;1.80603;26534.2;1.49381;0
20170406204154852_SVAKOV-R10_snap.fits;1.52212;26474.1;1.43191;0
20170406204314554_SVAKOV-R10_met.fits;1.54333;26499;4.00939;0.170667
20170406204254927_SVAKOV-R10_snap.fits;1.6675;26481.4;1.61931;0
20170406204355002_SVAKOV-R10_snap.fits;1.4983;26474.1;1.38012;0
20170406204545082_SVAKOV-R10_met.fits;1.53902;26502;3.78754;0.170667
20170406204455076_SVAKOV-R10_snap.fits;1.85009;26513.7;1.27526;0
20170406204555151_SVAKOV-R10_snap.fits;1.64104;26538.6;1.55521;0
20170406204655226_SVAKOV-R10_snap.fits;1.81069;26485.8;1.82313;0
20170406204755300_SVAKOV-R10_snap.fits;1.72244;26449.2;1.78452;0
20170406204855375_SVAKOV-R10_snap.fits;1.61999;26477.1;1.28495;0
20170406204955450_SVAKOV-R10_snap.fits;1.69788;26452.1;1.53486;0
20170406205055524_SVAKOV-R10_snap.fits;1.53483;26482.9;1.47057;0
20170406205152698_SVAKOV-R10_met.fits;1.68513;26504.9;4.86612;0.170667
20170406205155599_SVAKOV-R10_snap.fits;1.90837;26456.5;1.7098;0
20170406205316495_SVAKOV-R10_met.fits;1.52046;26490.2;3.96116;0.170667
20170406205255674_SVAKOV-R10_snap.fits;2.20407;26458;1.6099;0
20170406205437220_SVAKOV-R10_met.fits;1.74734;26502;5.03407;0.341333
20170406205355748_SVAKOV-R10_snap.fits;2.11934;26529.8;1.5479;0
20170406205455823_SVAKOV-R10_snap.fits;1.78068;26455.1;1.3445;0
20170406205555898_SVAKOV-R10_snap.fits;1.54119;26506.3;1.78158;0
20170406205655972_SVAKOV-R10_snap.fits;1.6619;26529.8;1.83328;0
20170406205833082_SVAKOV-R10_met.fits;1.51989;26507.8;3.16879;0.170667
20170406205756047_SVAKOV-R10_snap.fits;1.90874;26493.2;1.59331;0
20170406205939471_SVAKOV-R10_met.fits;1.78775;26487.3;6.39697;0.512
20170406205856122_SVAKOV-R10_snap.fits;1.55844;26535.6;1.86769;0
20170406205956196_SVAKOV-R10_snap.fits;1.87089;26510.7;1.73316;0
