#timestamp,LO_Frequency 
1491447615.6,286047000.3
1491447635.5,286047001.5
1491447655.5,286046998.6
1491447675.4,286047001.8
1491447695.4,286047002.5
1491447715.3,286047000.8
1491447735.2,286047000.8
1491447755.2,286046998.1
1491447775.1,286047002.4
1491447795.1,286046997.7
1491447796.0,286046997.7
1491447815.0,286047000.6
1491447815.9,286047000.6
1491447835.9,286047000.7
1491447855.8,286047000.2
1491447875.8,286047004.4
1491447895.7,286046997.1
1491447915.6,286046999.9
1491447935.6,286046998.8
1491447955.5,286047000.4
1491447975.5,286047000.5
1491447995.4,286047000.6
1491448015.3,286047001.0
1491448035.3,286046999.4
1491448055.2,286047000.6
1491448075.2,286047000.7
1491448095.1,286046998.5
1491448115.0,286046999.1
1491448116.0,286046999.1
1491448135.9,286046998.4
1491448155.8,286047002.3
1491448175.8,286046999.6
1491448195.7,286046998.6
1491448215.6,286046999.2
1491448235.6,286047000.4
1491448255.5,286046999.8
1491448275.5,286047000.1
1491448295.4,286047004.0
1491448315.3,286046999.0
1491448335.3,286046998.6
1491448355.2,286047000.5
1491448375.2,286047000.2
1491448395.1,286047000.9
1491448415.0,286047000.4
1491448416.0,286047000.4
1491448435.9,286046999.5
1491448455.8,286046997.5
1491448475.8,286046998.4
1491448495.7,286046999.7
1491448515.7,286047003.8
1491448535.6,286047000.3
1491448555.5,286047002.5
1491448575.5,286047000.9
1491448595.4,286046999.0
1491448615.4,286046996.7
1491448635.3,286046999.7
1491448655.3,286047001.7
1491448675.2,286046999.7
1491448695.1,286047000.8
1491448715.1,286047000.5
1491448716.0,286047000.5
1491448735.0,286047001.1
1491448735.9,286047001.1
1491448755.9,286046996.9
1491448775.8,286047002.0
1491448795.8,286047001.1
1491448815.7,286047001.2
1491448835.6,286046998.8
1491448855.6,286046999.1
1491448875.5,286046996.9
1491448895.5,286046997.3
1491448915.4,286046998.3
1491448935.3,286047002.0
1491448955.3,286047000.0
1491448975.2,286047004.4
1491448995.2,286047001.2
1491449015.1,286046996.8
1491449035.0,286047002.6
1491449036.0,286047002.6
1491449055.9,286046996.2
1491449075.8,286046998.6
1491449095.8,286047002.2
1491449115.7,286047001.0
1491449135.7,286046998.2
1491449155.6,286046998.3
1491449175.5,286047002.8
1491449195.5,286046999.0
1491449215.4,286047000.4
1491449235.4,286047000.5
1491449255.3,286047000.0
1491449275.2,286047001.5
1491449295.2,286047000.8
1491449315.1,286046998.6
1491449335.1,286047001.6
1491449336.0,286047001.6
1491449355.0,286046997.1
1491449355.9,286046997.1
1491449375.9,286047001.6
1491449395.8,286046999.4
1491449415.7,286047001.1
1491449435.7,286046999.7
1491449455.6,286046999.9
1491449475.6,286046998.4
1491449495.5,286047002.6
1491449515.4,286046999.4
1491449535.4,286047001.0
1491449555.3,286046998.6
1491449575.3,286047001.3
1491449595.2,286046999.7
1491449615.2,286047000.0
1491449635.1,286047000.6
1491449655.0,286046998.5
1491449655.9,286046998.5
1491449675.9,286047002.1
1491449695.8,286046999.8
1491449715.8,286047002.6
1491449735.7,286046996.5
1491449755.7,286047001.0
1491449775.6,286046998.3
1491449795.5,286047000.4
1491449815.5,286046999.8
1491449835.4,286047001.9
1491449855.4,286047000.0
1491449875.3,286047002.7
1491449895.2,286046999.1
1491449915.2,286046998.2
1491449935.1,286047004.2
1491449955.1,286046996.5
1491449956.0,286046996.5
1491449975.0,286047005.1
1491449975.9,286047005.1
1491449995.9,286046996.2
1491450015.8,286046998.4
1491450035.7,286047001.1
1491450055.7,286046998.4
1491450075.6,286047000.8
1491450095.6,286046999.2
1491450115.5,286046998.5
1491450135.4,286047002.7
1491450155.4,286046998.5
1491450175.3,286047002.7
1491450195.3,286046996.6
1491450215.2,286047002.8
1491450235.1,286046998.6
1491450255.1,286046999.7
1491450256.0,286046999.7
1491450275.0,286047000.6
1491450276.0,286047000.6
1491450295.9,286046999.1
1491450315.8,286046996.6
1491450335.8,286046998.5
1491450355.7,286046998.7
1491450375.7,286047003.8
1491450395.6,286046999.8
1491450415.5,286047004.0
1491450435.5,286046998.5
1491450455.4,286047000.8
1491450475.4,286046998.4
1491450495.3,286046998.6
1491450515.2,286047002.5
1491450535.2,286046998.5
1491450555.1,286046998.5
1491450575.0,286047001.3
1491450576.0,286047001.3
1491450595.0,286047002.3
1491450595.9,286047002.3
1491450615.9,286046998.9
1491450635.8,286047001.2
1491450655.7,286047001.1
1491450675.7,286046997.2
1491450695.6,286047000.9
1491450715.6,286046999.4
1491450735.5,286046996.6
1491450755.4,286047001.5
1491450775.4,286047002.7
1491450795.3,286046998.4
1491450815.3,286047000.2
1491450835.2,286047000.1
1491450855.2,286047000.1
1491450875.1,286047000.1
1491450895.0,286047002.8
1491450896.0,286047002.8
1491450915.9,286046994.1
1491450935.8,286047000.9
1491450955.8,286046998.9
1491450975.7,286047000.3
1491450995.7,286047000.9
1491451015.6,286046999.2
1491451035.5,286046998.9
1491451055.5,286046998.3
1491451075.4,286046999.9
1491451095.4,286046998.5
1491451115.3,286046999.7
1491451135.2,286047000.1
1491451155.2,286046998.3
1491451175.1,286047000.3
1491451195.1,286046999.9
1491451196.0,286046999.9
