# file name; noise; peak f.; mag.; duration
20170406010012239_SVAKOV-R10_met.fits;1.8803;26503.4;4.06499;0.512
20170406010030842_SVAKOV-R10_met.fits;1.6262;26493.2;6.5044;0.170667
20170406010026746_SVAKOV-R10_snap.fits;1.60398;26528.3;1.49778;0
20170406010126820_SVAKOV-R10_snap.fits;1.70398;26522.5;1.66121;0
20170406010226895_SVAKOV-R10_snap.fits;2.06606;26507.8;1.58262;0
20170406010326970_SVAKOV-R10_snap.fits;1.53652;26522.5;1.35729;0
20170406010453839_SVAKOV-R10_met.fits;1.68484;26488.8;4.14528;0.170667
20170406010427044_SVAKOV-R10_snap.fits;1.45425;26477.1;1.96016;0
20170406010527119_SVAKOV-R10_snap.fits;1.99213;26521;1.81272;0
20170406010704911_SVAKOV-R10_met.fits;1.60949;26474.1;3.77412;0.170667
20170406010627194_SVAKOV-R10_snap.fits;1.33997;26547.4;1.47823;0
20170406010727268_SVAKOV-R10_snap.fits;1.70894;26468.3;1.45784;0
20170406010827343_SVAKOV-R10_snap.fits;2.00169;26462.4;1.51591;0
20170406010927418_SVAKOV-R10_snap.fits;1.81395;26452.1;1.63803;0
20170406011050191_SVAKOV-R10_met.fits;1.68777;26496.1;4.1893;0.512
20170406011027492_SVAKOV-R10_snap.fits;1.5795;26485.8;1.33269;0
20170406011127567_SVAKOV-R10_snap.fits;1.68408;26465.3;1.72575;0
20170406011255802_SVAKOV-R10_met.fits;1.86719;26482.9;5.52337;0.341333
20170406011227642_SVAKOV-R10_snap.fits;1.77611;26453.6;1.69819;0
20170406011341199_SVAKOV-R10_met.fits;1.78055;26494.6;3.7403;0.170667
20170406011327716_SVAKOV-R10_snap.fits;1.64642;26478.5;2.05196;0
20170406011421988_SVAKOV-R10_met.fits;1.80329;26477.1;15.4564;0.341333
20170406011425914_SVAKOV-R10_met.fits;1.60113;26490.2;3.24356;0.341333
20170406011427791_SVAKOV-R10_snap.fits;1.71994;26466.8;1.81353;0
20170406011523599_SVAKOV-R10_met.fits;1.91112;26475.6;8.21681;0.341333
20170406011606607_SVAKOV-R10_met.fits;1.84233;26497.6;7.13348;0.341333
20170406011613775_SVAKOV-R10_met.fits;1.81929;26472.7;10.0522;0.341333
20170406011527866_SVAKOV-R10_snap.fits;1.8406;26534.2;1.20939;0
20170406011702074_SVAKOV-R10_met.fits;1.58779;26478.5;6.37608;0.170667
20170406011627940_SVAKOV-R10_snap.fits;1.76332;26472.7;1.50719;0
20170406011722724_SVAKOV-R10_met.fits;2.2697;26477.1;12.6545;0.170667
20170406011726820_SVAKOV-R10_met.fits;1.88728;26506.3;3.86606;0.170667
20170406011728015_SVAKOV-R10_snap.fits;1.672;26507.8;1.11976;0
20170406011847034_SVAKOV-R10_met.fits;1.79951;26500.5;3.62439;0.170667
20170406011916218_SVAKOV-R10_met.fits;1.79845;26484.4;4.87838;0.170667
20170406011920996_SVAKOV-R10_met.fits;1.61407;26472.7;3.85272;0.341333
20170406011828090_SVAKOV-R10_snap.fits;1.88833;26460.9;1.38914;0
20170406011928164_SVAKOV-R10_snap.fits;1.81187;26502;1.44034;0
20170406012023119_SVAKOV-R10_met.fits;1.77904;26481.4;3.86636;0.170667
20170406012028239_SVAKOV-R10_snap.fits;1.43173;26465.3;1.65202;0
20170406012128314_SVAKOV-R10_snap.fits;1.81254;26518.1;1.47713;0
20170406012229242_SVAKOV-R10_met.fits;1.88349;26466.8;8.24863;0.170667
20170406012245455_SVAKOV-R10_met.fits;1.4936;26502;4.67621;0.170667
20170406012228388_SVAKOV-R10_snap.fits;1.76981;26504.9;1.45522;0
20170406012347066_SVAKOV-R10_met.fits;1.8671;26515.1;5.64516;0.170667
20170406012328463_SVAKOV-R10_snap.fits;1.66772;26455.1;1.16453;0
20170406012434511_SVAKOV-R10_met.fits;1.66227;26506.3;31.6728;0.512
20170406012447482_SVAKOV-R10_met.fits;2.04779;26482.9;4.97531;0.170667
20170406012501988_SVAKOV-R10_met.fits;1.3792;26534.2;5.71257;0.512
20170406012428538_SVAKOV-R10_snap.fits;1.85402;26481.4;1.49727;0
20170406012606671_SVAKOV-R10_met.fits;1.82711;26497.6;4.65204;0.170667
20170406012528612_SVAKOV-R10_snap.fits;1.72029;26522.5;1.40878;0
20170406012640634_SVAKOV-R10_met.fits;1.95148;26481.4;5.01561;0.512
20170406012628687_SVAKOV-R10_snap.fits;1.74724;26502;1.29817;0
20170406012809210_SVAKOV-R10_met.fits;1.83467;26471.2;7.29161;0.341333
20170406012728762_SVAKOV-R10_snap.fits;1.87618;26504.9;1.48422;0
20170406012852730_SVAKOV-R10_met.fits;1.73795;26507.8;3.55745;0.170667
20170406012828836_SVAKOV-R10_snap.fits;1.70089;26475.6;1.69005;0
20170406012952292_SVAKOV-R10_met.fits;1.73064;26488.8;3.50375;0.341333
20170406012959972_SVAKOV-R10_met.fits;1.66224;26485.8;4.68289;0.170667
20170406013022159_SVAKOV-R10_met.fits;1.62127;26499;13.838;0.170667
20170406012928911_SVAKOV-R10_snap.fits;1.85027;26466.8;1.56531;0
20170406013027620_SVAKOV-R10_met.fits;1.87931;26499;13.7539;0.341333
20170406013100218_SVAKOV-R10_met.fits;1.9371;26494.6;6.59609;0.341333
20170406013118479_SVAKOV-R10_met.fits;1.78575;26504.9;9.07787;0.341333
20170406013028986_SVAKOV-R10_snap.fits;1.88514;26521;1.34827;0
20170406013207460_SVAKOV-R10_met.fits;2.60442;26494.6;5.75568;0.341333
20170406013129060_SVAKOV-R10_snap.fits;1.66604;26535.6;1.29547;0
20170406013229135_SVAKOV-R10_snap.fits;1.99556;26487.3;2.17755;0
20170406013337231_SVAKOV-R10_met.fits;2.12957;26506.3;5.18867;0.170667
20170406013329210_SVAKOV-R10_snap.fits;2.83588;26531.2;2.91383;0
20170406013457786_SVAKOV-R10_met.fits;2.35443;26504.9;7.5962;0.170667
20170406013429284_SVAKOV-R10_snap.fits;1.6791;26521;1.34015;0
20170406013601103_SVAKOV-R10_met.fits;1.97277;26480;4.57669;0.170667
20170406013529359_SVAKOV-R10_snap.fits;1.65959;26519.5;1.72671;0
20170406013629434_SVAKOV-R10_snap.fits;1.64357;26510.7;1.63821;0
20170406013804154_SVAKOV-R10_met.fits;1.68458;26490.2;3.87716;0.170667
20170406013729508_SVAKOV-R10_snap.fits;1.78607;26534.2;1.67245;0
20170406013857914_SVAKOV-R10_met.fits;1.42482;26504.9;3.15032;0.170667
20170406013829583_SVAKOV-R10_snap.fits;1.97294;26526.9;1.32978;0
20170406013931194_SVAKOV-R10_met.fits;1.23887;26516.6;3.59093;0.170667
20170406013929658_SVAKOV-R10_snap.fits;1.64981;26529.8;1.80111;0
20170406014104207_SVAKOV-R10_met.fits;1.48595;26493.2;3.00596;0.341333
20170406014029732_SVAKOV-R10_snap.fits;2.0744;26463.9;1.40326;0
20170406014205476_SVAKOV-R10_met.fits;1.82482;26493.2;4.54053;0.341333
20170406014129807_SVAKOV-R10_snap.fits;1.84203;26458;1.65342;0
20170406014229882_SVAKOV-R10_snap.fits;2.09518;26491.7;1.34109;0
20170406014351802_SVAKOV-R10_met.fits;1.76335;26507.8;3.93628;0.170667
20170406014356068_SVAKOV-R10_met.fits;1.7247;26487.3;4.22218;0.170667
20170406014329956_SVAKOV-R10_snap.fits;1.64708;26480;1.32701;0
20170406014518500_SVAKOV-R10_met.fits;1.62558;26480;3.98948;0.341333
20170406014430031_SVAKOV-R10_snap.fits;1.558;26521;1.50115;0
20170406014530106_SVAKOV-R10_snap.fits;1.57343;26485.8;1.4149;0
20170406014630180_SVAKOV-R10_snap.fits;1.4792;26537.1;1.61436;0
20170406014730255_SVAKOV-R10_snap.fits;2.13583;26507.8;1.62103;0
20170406014835279_SVAKOV-R10_met.fits;1.74317;26466.8;4.0219;0.170667
20170406014830330_SVAKOV-R10_snap.fits;1.46774;26477.1;1.52082;0
20170406014930063_SVAKOV-R10_met.fits;1.77237;26488.8;3.66285;0.170667
20170406014930404_SVAKOV-R10_snap.fits;1.69834;26474.1;1.67053;0
20170406015037647_SVAKOV-R10_met.fits;1.56296;26481.4;3.61811;0.170667
20170406015030479_SVAKOV-R10_snap.fits;1.7187;26481.4;1.47512;0
20170406015130554_SVAKOV-R10_snap.fits;1.89119;26544.4;1.31587;0
20170406015230628_SVAKOV-R10_snap.fits;1.87088;26480;2.26012;0
20170406015326266_SVAKOV-R10_met.fits;1.66739;26488.8;7.94843;0.170667
20170406015334287_SVAKOV-R10_met.fits;1.96762;26494.6;21.7725;0.512
20170406015423951_SVAKOV-R10_met.fits;1.39774;26497.6;3.14542;0.170667
20170406015330703_SVAKOV-R10_snap.fits;1.69692;26488.8;1.97292;0
20170406015430778_SVAKOV-R10_snap.fits;1.66933;26537.1;1.5053;0
20170406015530852_SVAKOV-R10_snap.fits;1.66667;26538.6;1.33371;0
20170406015652090_SVAKOV-R10_met.fits;1.48026;26487.3;4.57393;0.341333
20170406015720420_SVAKOV-R10_met.fits;1.59546;26499;3.79083;0.170667
20170406015630927_SVAKOV-R10_snap.fits;1.81548;26537.1;1.46173;0
20170406015731002_SVAKOV-R10_snap.fits;1.77988;26500.5;1.83613;0
20170406015917839_SVAKOV-R10_met.fits;1.75709;26503.4;5.10303;0.170667
20170406015831076_SVAKOV-R10_snap.fits;1.69194;26468.3;1.46905;0
20170406015946170_SVAKOV-R10_met.fits;1.47494;26502;3.39218;0.341333
20170406020007844_SVAKOV-R10_met.fits;1.55809;26475.6;5.43458;0.341333
20170406015931151_SVAKOV-R10_snap.fits;1.61081;26529.8;1.74312;0
