#timestamp,LO_Frequency 
1491444015.4,286047002.3
1491444035.4,286046998.1
1491444055.3,286046999.9
1491444075.2,286047000.5
1491444095.2,286046999.6
1491444115.1,286046998.6
1491444135.0,286047001.8
1491444136.0,286047001.8
1491444155.0,286047000.0
1491444155.9,286047000.0
1491444175.9,286047000.0
1491444195.8,286046998.4
1491444215.7,286047001.6
1491444235.7,286046999.9
1491444255.6,286047000.1
1491444275.5,286047000.3
1491444295.5,286047000.3
1491444315.4,286046999.1
1491444335.4,286047000.1
1491444355.3,286046998.6
1491444375.2,286047002.8
1491444395.2,286046998.1
1491444415.1,286047001.4
1491444435.1,286047000.7
1491444436.0,286047000.7
1491444455.0,286046999.2
1491444455.9,286046999.2
1491444475.9,286046998.9
1491444495.8,286046999.4
1491444515.8,286046999.5
1491444535.7,286047000.7
1491444555.6,286047000.0
1491444575.6,286046999.9
1491444595.5,286047002.4
1491444615.5,286046998.1
1491444635.4,286046999.7
1491444655.3,286047000.3
1491444675.3,286047002.3
1491444695.2,286046999.0
1491444715.1,286046998.6
1491444735.1,286047002.4
1491444755.0,286047000.0
1491444755.9,286047000.0
1491444775.9,286047000.3
1491444795.8,286047000.4
1491444815.8,286047001.1
1491444835.7,286046998.4
1491444855.6,286046998.5
1491444875.6,286047000.0
1491444895.5,286047002.7
1491444915.5,286046999.1
1491444935.4,286047001.1
1491444955.3,286046998.7
1491444975.3,286046998.5
1491444995.2,286047002.4
1491445015.2,286046998.6
1491445035.1,286047001.1
1491445055.0,286046998.3
1491445056.0,286046998.3
1491445075.9,286047001.5
1491445095.8,286047000.1
1491445115.8,286047000.6
1491445135.7,286046996.5
1491445155.7,286047002.0
1491445175.6,286046998.8
1491445195.5,286047001.2
1491445215.5,286046999.6
1491445235.4,286046995.0
1491445255.4,286046999.7
1491445275.3,286047000.5
1491445295.2,286046998.8
1491445315.2,286046998.8
1491445335.1,286046998.6
1491445355.1,286047000.6
1491445356.0,286047000.6
1491445375.0,286047000.4
1491445375.9,286047000.4
1491445395.9,286046999.0
1491445415.8,286046998.4
1491445435.8,286047002.2
1491445455.7,286047000.1
1491445475.6,286047001.6
1491445495.6,286047002.4
1491445515.5,286046998.1
1491445535.5,286047002.5
1491445555.4,286046999.6
1491445575.3,286046999.0
1491445595.3,286046998.3
1491445615.2,286047002.4
1491445635.2,286046998.9
1491445655.1,286047000.7
1491445675.0,286046999.3
1491445675.9,286046999.3
1491445695.9,286046998.2
1491445715.8,286047002.2
1491445735.8,286047001.0
1491445755.7,286046996.6
1491445775.6,286046998.8
1491445795.6,286047000.2
1491445815.5,286047000.2
1491445835.5,286046999.8
1491445855.4,286046998.4
1491445875.4,286046998.3
1491445895.3,286047001.7
1491445915.2,286046998.6
1491445935.2,286047000.9
1491445955.1,286047000.3
1491445975.1,286047000.1
1491445976.0,286047000.1
1491445995.9,286047001.1
1491446015.8,286046997.2
1491446035.8,286047000.5
1491446055.7,286046999.8
1491446075.7,286047002.0
1491446095.6,286047002.4
1491446115.5,286046997.3
1491446135.5,286046997.7
1491446155.4,286047000.5
1491446175.4,286047001.1
1491446195.3,286047000.9
1491446215.2,286046998.4
1491446235.2,286046998.1
1491446255.1,286047000.4
1491446275.0,286046998.7
1491446276.0,286046998.7
1491446295.9,286047004.3
1491446315.9,286047000.2
1491446335.8,286046998.7
1491446355.7,286047002.2
1491446375.7,286046998.6
1491446395.6,286047001.3
1491446415.6,286047004.4
1491446435.5,286046999.9
1491446455.4,286047002.1
1491446475.4,286047000.6
1491446495.3,286046998.2
1491446515.2,286047000.0
1491446535.2,286047001.1
1491446555.1,286046997.8
1491446575.1,286046998.8
1491446576.0,286046998.8
1491446595.0,286047000.3
1491446595.9,286047000.3
1491446615.9,286046999.6
1491446635.8,286046996.9
1491446655.8,286047002.1
1491446675.7,286047002.8
1491446695.6,286047000.9
1491446715.6,286046999.9
1491446735.5,286046998.5
1491446755.4,286047000.9
1491446775.4,286046996.9
1491446795.3,286047004.2
1491446815.3,286047002.8
1491446835.2,286046997.8
1491446855.1,286046999.7
1491446875.1,286047002.8
1491446876.0,286047002.8
1491446895.0,286046998.0
1491446895.9,286046998.0
1491446915.9,286047000.2
1491446935.8,286047002.4
1491446955.8,286046996.5
1491446975.7,286047001.8
1491446995.6,286046999.6
1491447015.6,286046996.6
1491447035.5,286047002.0
1491447055.5,286046999.7
1491447075.4,286046998.8
1491447095.3,286046998.6
1491447115.3,286046998.3
1491447135.2,286047000.9
1491447155.2,286047000.7
1491447175.1,286046998.1
1491447195.0,286047001.9
1491447196.0,286047001.9
1491447215.9,286047000.6
1491447235.8,286047002.4
1491447255.8,286046998.9
1491447275.7,286047001.0
1491447295.6,286046995.4
1491447315.6,286047001.7
1491447335.5,286047001.8
1491447355.5,286047001.2
1491447375.4,286047000.8
1491447395.3,286046998.6
1491447415.3,286047000.2
1491447435.2,286047000.1
1491447455.2,286047000.5
1491447475.1,286047000.5
1491447495.0,286047000.5
1491447496.0,286047000.5
1491447515.9,286046997.3
1491447535.8,286047000.2
1491447555.8,286047000.0
1491447575.7,286046999.4
1491447595.7,286046999.1
