#timestamp,LO_Frequency 
1491440415.5,286046999.2
1491440435.5,286046997.0
1491440455.4,286047000.2
1491440475.4,286047000.3
1491440495.3,286047002.3
1491440515.2,286046996.9
1491440535.2,286047002.0
1491440555.1,286046999.8
1491440575.1,286047001.9
1491440576.0,286047001.9
1491440595.0,286047001.2
1491440595.9,286047001.2
1491440615.9,286046997.8
1491440635.8,286046997.3
1491440655.8,286047002.0
1491440675.7,286047000.2
1491440695.6,286047002.8
1491440715.6,286047001.1
1491440735.5,286046998.7
1491440755.4,286047001.0
1491440775.4,286046998.6
1491440795.3,286047000.2
1491440815.3,286046999.9
1491440835.2,286047000.3
1491440855.1,286046999.5
1491440875.1,286047000.7
1491440876.0,286047000.7
1491440895.0,286047001.2
1491440896.0,286047001.2
1491440915.9,286046997.7
1491440935.8,286046999.8
1491440955.8,286047000.3
1491440975.7,286047000.8
1491440995.7,286046999.1
1491441015.6,286046996.8
1491441035.5,286047002.8
1491441055.5,286047000.3
1491441075.4,286047000.2
1491441095.3,286046998.5
1491441115.3,286047000.2
1491441135.2,286046999.8
1491441155.2,286047002.0
1491441175.1,286047000.1
1491441195.0,286046998.1
1491441196.0,286046998.1
1491441215.0,286047001.5
1491441215.9,286047001.5
1491441235.9,286046998.1
1491441255.8,286047001.3
1491441275.7,286047000.2
1491441295.7,286046999.9
1491441315.6,286046999.9
1491441335.5,286047000.6
1491441355.5,286046999.2
1491441375.4,286046998.0
1491441395.3,286046998.5
1491441415.2,286047000.6
1491441435.2,286047002.0
1491441455.1,286047000.4
1491441475.0,286047001.1
1491441475.9,286047001.1
1491441495.9,286046998.9
1491441515.8,286047002.4
1491441535.7,286047000.5
1491441555.6,286047000.8
1491441575.6,286047000.3
1491441595.5,286046999.8
1491441615.4,286046999.8
1491441635.3,286047003.7
1491441655.3,286046998.9
1491441675.2,286047002.8
1491441695.1,286046999.2
1491441715.1,286046997.0
1491441716.0,286046997.0
1491441735.9,286047005.6
1491441755.8,286047001.1
1491441775.8,286046997.7
1491441795.7,286046998.5
1491441815.6,286047001.8
1491441835.6,286046998.3
1491441855.5,286047000.0
1491441875.4,286047002.5
1491441895.3,286046998.3
1491441915.3,286047002.1
1491441935.2,286047002.3
1491441955.2,286046996.7
1491441975.1,286047001.6
1491441995.0,286047000.1
1491441996.0,286047000.1
1491442015.9,286047000.5
1491442035.8,286046999.8
1491442055.8,286047002.7
1491442075.7,286046998.3
1491442095.7,286047002.3
1491442115.6,286046999.6
1491442135.5,286046996.5
1491442155.5,286047004.0
1491442175.4,286046997.9
1491442195.4,286046999.6
1491442215.3,286046998.4
1491442235.2,286047000.6
1491442255.2,286046998.7
1491442275.1,286047000.1
1491442295.1,286047002.0
1491442296.0,286047002.0
1491442315.0,286046999.0
1491442315.9,286046999.0
1491442335.9,286046999.3
1491442355.8,286047000.4
1491442375.7,286046999.2
1491442395.7,286046998.6
1491442415.6,286047000.3
1491442435.6,286046998.6
1491442455.5,286047002.3
1491442475.4,286046999.2
1491442495.4,286046999.0
1491442515.3,286046999.1
1491442535.3,286046998.6
1491442555.2,286047002.5
1491442575.1,286047000.7
1491442595.1,286046999.1
1491442596.0,286046999.1
1491442615.0,286046997.7
1491442615.9,286046997.7
1491442635.9,286047005.8
1491442655.8,286047001.2
1491442675.8,286046997.3
1491442695.7,286047000.2
1491442715.6,286047000.7
1491442735.6,286046997.0
1491442755.5,286047001.9
1491442775.5,286046999.4
1491442795.4,286046998.3
1491442815.3,286047002.4
1491442835.3,286046998.6
1491442855.2,286047002.4
1491442875.2,286046996.9
1491442895.1,286047002.1
1491442915.0,286047000.4
1491442916.0,286047000.4
1491442935.9,286047000.6
1491442955.8,286047000.9
1491442975.8,286046999.8
1491442995.7,286047002.7
1491443015.7,286046999.0
1491443035.6,286046998.3
1491443055.5,286047000.1
1491443075.5,286047002.8
1491443095.4,286046997.0
1491443115.4,286047001.5
1491443135.3,286047000.2
1491443155.2,286047002.2
1491443175.2,286047002.4
1491443195.1,286046996.8
1491443215.1,286047002.6
1491443216.0,286047002.6
1491443235.0,286046994.1
1491443235.9,286046994.1
1491443255.9,286047007.6
1491443275.8,286046996.9
1491443295.7,286047001.2
1491443315.7,286046997.3
1491443335.6,286047000.7
1491443355.6,286047000.7
1491443375.5,286047000.6
1491443395.4,286046999.6
1491443415.4,286047001.2
1491443435.3,286046998.5
1491443455.3,286047002.0
1491443475.2,286047001.1
1491443495.1,286046997.6
1491443515.1,286046998.2
1491443516.0,286046998.2
1491443535.0,286047004.1
1491443535.9,286047004.1
1491443555.9,286046992.8
1491443575.8,286046996.9
1491443595.8,286047001.9
1491443615.7,286047000.0
1491443635.6,286046999.9
1491443655.6,286046999.7
1491443675.5,286047004.4
1491443695.5,286046997.4
1491443715.4,286046998.2
1491443735.3,286047003.7
1491443755.3,286047000.8
1491443775.2,286046999.4
1491443795.2,286047002.0
1491443815.1,286046998.1
1491443835.0,286047000.4
1491443836.0,286047000.4
1491443855.9,286047000.0
1491443875.8,286047000.0
1491443895.8,286046999.4
1491443915.7,286046997.8
1491443935.7,286047000.9
1491443955.6,286046998.0
1491443975.5,286046998.5
1491443995.5,286047001.8
