# file name; noise; peak f.; mag.; duration
20170406060123620_SVAKOV-R10_met.fits;1.5781;26521;3.48791;0.170667
20170406060049146_SVAKOV-R10_snap.fits;2.07878;26510.7;1.3949;0
20170406060202874_SVAKOV-R10_met.fits;1.45038;26494.6;4.18313;0.341333
20170406060239226_SVAKOV-R10_met.fits;1.71062;26471.2;5.01121;0.170667
20170406060149220_SVAKOV-R10_snap.fits;1.81269;26478.5;1.29335;0
20170406060257487_SVAKOV-R10_met.fits;1.59126;26544.4;5.45947;0.853333
20170406060312335_SVAKOV-R10_met.fits;1.30416;26497.6;16.7519;0.341333
20170406060328890_SVAKOV-R10_met.fits;1.4116;26504.9;3.66213;0.682667
20170406060249295_SVAKOV-R10_snap.fits;1.70327;26477.1;1.24957;0
20170406060345444_SVAKOV-R10_met.fits;1.60777;26507.8;3.45965;0.170667
20170406060428111_SVAKOV-R10_met.fits;1.57629;26478.5;6.6083;0.341333
20170406060430842_SVAKOV-R10_met.fits;1.42898;26496.1;8.65605;0.341333
20170406060349370_SVAKOV-R10_snap.fits;1.77106;26537.1;1.74323;0
20170406060515044_SVAKOV-R10_met.fits;1.65558;26507.8;9.4416;0.341333
20170406060449444_SVAKOV-R10_snap.fits;1.64237;26462.4;1.6451;0
20170406060627578_SVAKOV-R10_met.fits;1.80583;26482.9;7.06175;0.341333
20170406060549519_SVAKOV-R10_snap.fits;1.36962;26535.6;1.291;0
20170406060649594_SVAKOV-R10_snap.fits;1.55463;26532.7;1.18184;0
20170406060804175_SVAKOV-R10_met.fits;1.54164;26507.8;6.8592;0.512
20170406060749668_SVAKOV-R10_snap.fits;1.36587;26456.5;1.66024;0
20170406060849743_SVAKOV-R10_snap.fits;1.59456;26493.2;1.69099;0
20170406061011663_SVAKOV-R10_met.fits;1.45336;26477.1;3.10728;0.170667
20170406060949818_SVAKOV-R10_snap.fits;1.65054;26541.5;1.15813;0
20170406061101668_SVAKOV-R10_met.fits;1.75019;26512.2;3.51748;0.170667
20170406061105423_SVAKOV-R10_met.fits;1.60001;26499;7.25899;0.170667
20170406061109860_SVAKOV-R10_met.fits;1.38167;26490.2;4.75767;0.341333
20170406061112420_SVAKOV-R10_met.fits;1.62157;26500.5;4.22597;0.170667
20170406061126074_SVAKOV-R10_met.fits;1.77951;26521;13.3017;0.341333
20170406061049892_SVAKOV-R10_snap.fits;1.67612;26516.6;1.12548;0
20170406061146383_SVAKOV-R10_met.fits;1.63801;26547.4;5.94362;0.170667
20170406061149967_SVAKOV-R10_snap.fits;1.5063;26510.7;1.52952;0
20170406061243898_SVAKOV-R10_met.fits;1.44291;26496.1;2.92074;0.170667
20170406061249018_SVAKOV-R10_met.fits;1.71447;26474.1;5.06901;0.341333
20170406061256356_SVAKOV-R10_met.fits;1.87805;26463.9;13.952;2.90133
20170406061250042_SVAKOV-R10_snap.fits;1.47133;26541.5;1.40175;0
20170406061348922_SVAKOV-R10_met.fits;1.72281;26499;4.75438;0.170667
20170406061350116_SVAKOV-R10_snap.fits;1.93657;26513.7;1.31354;0
20170406061450191_SVAKOV-R10_snap.fits;1.78779;26521;1.36587;0
20170406061626959_SVAKOV-R10_met.fits;1.61507;26494.6;9.05759;0.170667
20170406061550266_SVAKOV-R10_snap.fits;1.49547;26513.7;1.25864;0
20170406061651876_SVAKOV-R10_met.fits;1.71191;26496.1;5.37395;0.170667
20170406061650340_SVAKOV-R10_snap.fits;1.4122;26453.6;1.61171;0
20170406061750415_SVAKOV-R10_snap.fits;1.50974;26502;1.31432;0
20170406061845199_SVAKOV-R10_met.fits;1.55311;26502;6.34818;0.170667
20170406061853562_SVAKOV-R10_met.fits;1.28746;26487.3;11.2347;0.341333
20170406061919503_SVAKOV-R10_met.fits;1.91759;26509.3;34.5546;0.341333
20170406061924964_SVAKOV-R10_met.fits;1.87943;26513.7;4.76987;0.341333
20170406061850490_SVAKOV-R10_snap.fits;1.62913;26471.2;1.33961;0
20170406061944762_SVAKOV-R10_met.fits;1.55202;26525.4;8.8303;0.341333
20170406061952442_SVAKOV-R10_met.fits;1.48986;26502;3.04498;0.170667
20170406061950564_SVAKOV-R10_snap.fits;1.23889;26506.3;1.49268;0
20170406062046543_SVAKOV-R10_met.fits;1.58054;26502;4.29636;2.048
20170406062050639_SVAKOV-R10_snap.fits;1.45971;26544.4;1.19892;0
20170406062150714_SVAKOV-R10_snap.fits;1.48935;26523.9;1.72451;0
20170406062303418_SVAKOV-R10_met.fits;1.87142;26519.5;15.5965;0.341333
20170406062319290_SVAKOV-R10_met.fits;1.49366;26485.8;3.2228;0.341333
20170406062323044_SVAKOV-R10_met.fits;1.44769;26518.1;7.25947;0.170667
20170406062250788_SVAKOV-R10_snap.fits;1.57521;26512.2;1.3213;0
20170406062351716_SVAKOV-R10_met.fits;1.77176;26537.1;6.56647;0.170667
20170406062400250_SVAKOV-R10_met.fits;1.66145;26499;45.2257;0.512
20170406062350863_SVAKOV-R10_snap.fits;1.48353;26497.6;1.47436;0
20170406062450938_SVAKOV-R10_snap.fits;1.57004;26477.1;1.39711;0
20170406062622244_SVAKOV-R10_met.fits;1.55417;26497.6;16.2576;0.341333
20170406062551012_SVAKOV-R10_snap.fits;1.73425;26510.7;1.32813;0
20170406062649380_SVAKOV-R10_met.fits;1.98071;26529.8;4.27722;0.341333
20170406062737679_SVAKOV-R10_met.fits;1.70058;26494.6;5.87471;0.512
20170406062651087_SVAKOV-R10_snap.fits;1.74071;26463.9;1.28765;0
20170406062744676_SVAKOV-R10_met.fits;1.49077;26504.9;3.18038;0.170667
20170406062754234_SVAKOV-R10_met.fits;1.70137;26506.3;4.13219;0.170667
20170406062758842_SVAKOV-R10_met.fits;1.39402;26521;6.11013;0.341333
20170406062751162_SVAKOV-R10_snap.fits;1.72249;26534.2;1.49329;0
20170406062851236_SVAKOV-R10_snap.fits;1.67337;26512.2;1.34652;0
20170406062954042_SVAKOV-R10_met.fits;1.5616;26496.1;3.60282;0.170667
20170406062951311_SVAKOV-R10_snap.fits;1.57854;26535.6;1.19548;0
20170406063048314_SVAKOV-R10_met.fits;1.39716;26526.9;17.3916;0.682667
20170406063054799_SVAKOV-R10_met.fits;1.41533;26496.1;3.0686;0.512
20170406063105551_SVAKOV-R10_met.fits;1.79961;26496.1;16.4672;0.341333
20170406063051386_SVAKOV-R10_snap.fits;1.6125;26452.1;0.998894;0
20170406063148900_SVAKOV-R10_met.fits;1.48144;26516.6;3.90913;0.170667
20170406063159140_SVAKOV-R10_met.fits;1.92388;26500.5;4.08133;0.512
20170406063210234_SVAKOV-R10_met.fits;1.58573;26481.4;8.77832;2.21867
20170406063237028_SVAKOV-R10_met.fits;1.52868;26513.7;18.0025;0.682667
20170406063151460_SVAKOV-R10_snap.fits;1.63626;26518.1;1.50048;0
20170406063300410_SVAKOV-R10_met.fits;1.84583;26478.5;8.94994;0.341333
20170406063342052_SVAKOV-R10_met.fits;1.44534;26509.3;3.24695;0.170667
20170406063251535_SVAKOV-R10_snap.fits;1.83633;26468.3;1.53566;0
20170406063348879_SVAKOV-R10_met.fits;1.49225;26503.4;3.56333;0.170667
20170406063354170_SVAKOV-R10_met.fits;1.52574;26488.8;4.06934;0.170667
20170406063359460_SVAKOV-R10_met.fits;1.80139;26504.9;7.49317;0.170667
20170406063351610_SVAKOV-R10_snap.fits;1.40691;26496.1;1.16344;0
20170406063451684_SVAKOV-R10_snap.fits;1.74293;26459.5;1.59465;0
20170406063620602_SVAKOV-R10_met.fits;1.5779;26519.5;3.63934;0.170667
20170406063623162_SVAKOV-R10_met.fits;1.65627;26496.1;11.6219;0.341333
20170406063551759_SVAKOV-R10_snap.fits;1.66051;26507.8;10.9741;0
20170406063646884_SVAKOV-R10_met.fits;1.89097;26506.3;5.78899;0.512
20170406063707194_SVAKOV-R10_met.fits;1.71321;26525.4;24.2055;0.341333
20170406063651834_SVAKOV-R10_snap.fits;1.36362;26540;1.53169;0
20170406063751908_SVAKOV-R10_snap.fits;1.67353;26528.3;1.17719;0
20170406063919290_SVAKOV-R10_met.fits;2.00782;26518.1;6.99834;0.341333
20170406063851983_SVAKOV-R10_snap.fits;1.71339;26529.8;0.972837;0
20170406063952058_SVAKOV-R10_snap.fits;1.66035;26491.7;1.63735;0
20170406064132410_SVAKOV-R10_met.fits;1.42905;26510.7;4.04346;0.170667
20170406064052132_SVAKOV-R10_snap.fits;1.46359;26516.6;1.68219;0
20170406064158522_SVAKOV-R10_met.fits;1.34913;26497.6;3.20071;0.170667
20170406064223439_SVAKOV-R10_met.fits;1.71324;26496.1;3.91409;0.341333
20170406064229924_SVAKOV-R10_met.fits;1.94882;26510.7;4.47424;0.341333
20170406064152207_SVAKOV-R10_snap.fits;1.5713;26521;1.6124;0
20170406064252282_SVAKOV-R10_snap.fits;1.60452;26480;1.79858;0
20170406064401914_SVAKOV-R10_met.fits;1.37897;26510.7;2.98042;0.170667
20170406064431268_SVAKOV-R10_met.fits;1.35205;26482.9;3.81096;0.170667
20170406064352356_SVAKOV-R10_snap.fits;1.37416;26547.4;1.77348;0
20170406064459599_SVAKOV-R10_met.fits;1.4413;26491.7;7.11478;0.512
20170406064452431_SVAKOV-R10_snap.fits;1.88379;26529.8;1.42317;0
20170406064551994_SVAKOV-R10_met.fits;1.84709;26490.2;6.21192;0.341333
20170406064554724_SVAKOV-R10_met.fits;1.69832;26507.8;3.68508;0.170667
20170406064552506_SVAKOV-R10_snap.fits;1.6525;26507.8;1.46503;0
20170406064659236_SVAKOV-R10_met.fits;1.53578;26488.8;3.90114;0.512
20170406064652580_SVAKOV-R10_snap.fits;1.56708;26521;1.63505;0
20170406064829690_SVAKOV-R10_met.fits;1.5826;26500.5;9.14886;2.21867
20170406064752655_SVAKOV-R10_snap.fits;1.90745;26528.3;1.49684;0
20170406064852730_SVAKOV-R10_snap.fits;1.48839;26496.1;1.27931;0
20170406064952804_SVAKOV-R10_snap.fits;1.52371;26532.7;1.93864;0
20170406065052879_SVAKOV-R10_snap.fits;1.81373;26535.6;1.82876;0
20170406065152954_SVAKOV-R10_snap.fits;1.68157;26496.1;3.19627;0
20170406065306682_SVAKOV-R10_met.fits;2.08956;26528.3;4.84032;0.512
20170406065253028_SVAKOV-R10_snap.fits;1.7973;26471.2;1.81372;0
20170406065412730_SVAKOV-R10_met.fits;1.74885;26478.5;3.78753;0.170667
20170406065415802_SVAKOV-R10_met.fits;1.68965;26491.7;5.70236;0.341333
20170406065353103_SVAKOV-R10_snap.fits;2.3029;26529.8;1.8565;0
20170406065453178_SVAKOV-R10_snap.fits;1.75506;26521;1.43402;0
20170406065553252_SVAKOV-R10_snap.fits;1.6322;26471.2;1.70618;0
20170406065650084_SVAKOV-R10_met.fits;1.53695;26500.5;5.98203;1.36533
20170406065653327_SVAKOV-R10_snap.fits;1.65323;26523.9;1.58087;0
20170406065753402_SVAKOV-R10_snap.fits;1.52404;26491.7;1.61014;0
20170406065853476_SVAKOV-R10_snap.fits;1.54396;26502;0.995672;0
20170406065957988_SVAKOV-R10_met.fits;1.93005;26500.5;4.71093;0.170667
20170406065953551_SVAKOV-R10_snap.fits;1.82715;26528.3;1.84378;0
