#timestamp,LO_Frequency 
1491519615.4,286047001.0
1491519635.4,286046998.8
1491519655.3,286046999.1
1491519675.2,286047000.8
1491519695.2,286046998.7
1491519715.1,286047000.7
1491519735.1,286047002.5
1491519736.0,286047002.5
1491519755.0,286046993.7
1491519755.9,286046993.7
1491519775.9,286047007.7
1491519795.8,286047000.7
1491519815.8,286046999.9
1491519835.7,286046999.8
1491519855.6,286047000.5
1491519875.6,286046998.1
1491519895.5,286047002.4
1491519915.5,286046998.3
1491519935.4,286047001.8
1491519955.3,286046998.9
1491519975.3,286047000.9
1491519995.2,286046999.0
1491520015.1,286046999.7
1491520035.1,286046999.8
1491520055.0,286047001.9
1491520055.9,286047001.9
1491520075.9,286046997.7
1491520095.8,286046998.1
1491520115.8,286047004.5
1491520135.7,286047000.7
1491520155.6,286046998.8
1491520175.6,286046996.7
1491520195.5,286047000.4
1491520215.5,286046997.1
1491520235.4,286046999.7
1491520255.3,286047001.5
1491520275.3,286047002.6
1491520295.2,286046998.6
1491520315.2,286047001.0
1491520335.2,286046999.1
1491520355.1,286046999.0
1491520375.1,286047000.5
1491520376.0,286047000.5
1491520395.0,286046999.5
1491520395.9,286046999.5
1491520415.9,286047000.3
1491520435.8,286047001.0
1491520455.8,286046998.4
1491520475.7,286046999.9
1491520495.6,286047000.1
1491520515.6,286047000.2
1491520535.5,286047000.6
1491520555.5,286047000.3
1491520575.4,286046999.4
1491520595.3,286047000.0
1491520615.3,286047001.9
1491520635.2,286047000.0
1491520655.2,286046998.2
1491520675.1,286047002.5
1491520695.0,286046998.7
1491520696.0,286046998.7
1491520715.9,286047001.6
1491520735.8,286046999.7
1491520755.8,286047000.2
1491520775.7,286047002.8
1491520795.6,286046998.4
1491520815.6,286046998.5
1491520835.5,286047001.1
1491520855.5,286046998.3
1491520875.4,286047000.3
1491520895.3,286047000.4
1491520915.3,286047000.4
1491520935.2,286046998.1
1491520955.2,286047000.5
1491520975.1,286047000.7
1491520995.0,286047000.8
1491520996.0,286047000.8
1491521015.9,286046999.0
1491521035.8,286047000.3
1491521055.8,286047000.7
1491521075.7,286046998.3
1491521095.7,286047002.3
1491521115.6,286046998.3
1491521135.5,286047000.0
1491521155.5,286047001.2
1491521175.4,286046996.8
1491521195.4,286046998.5
1491521215.3,286047004.2
1491521235.2,286047000.0
1491521255.2,286047002.5
1491521275.1,286047000.6
1491521295.1,286046998.3
1491521296.0,286046998.3
1491521315.0,286047001.3
1491521315.9,286047001.3
1491521335.9,286047001.1
1491521355.8,286047000.8
1491521375.8,286046998.2
1491521395.7,286047000.0
1491521415.6,286047002.4
1491521435.6,286046998.3
1491521455.5,286047000.7
1491521475.5,286046998.7
1491521495.4,286046999.7
1491521515.3,286046999.9
1491521535.3,286046999.7
1491521555.2,286047000.2
1491521575.1,286047002.6
1491521595.1,286046999.1
1491521615.0,286046999.0
1491521615.9,286046999.0
1491521635.9,286047001.2
1491521655.8,286046999.6
1491521675.8,286046999.2
1491521695.7,286046999.3
1491521715.6,286046998.8
1491521735.6,286047001.0
1491521755.5,286046999.4
1491521775.5,286046999.4
1491521795.4,286046996.5
1491521815.3,286047002.7
1491521835.3,286046998.6
1491521855.2,286047001.0
1491521875.2,286046998.4
1491521895.1,286046999.9
1491521915.0,286047000.1
1491521916.0,286047000.1
1491521935.9,286047000.4
1491521955.8,286047001.1
1491521975.8,286046998.3
1491521995.7,286047000.8
1491522015.6,286046998.5
1491522035.6,286047000.7
1491522055.5,286046998.7
1491522075.5,286047000.7
1491522095.4,286046998.8
1491522115.3,23237920.5
1491522135.3,9999977.7
1491522155.2,286047002.4
1491522175.2,286046999.0
1491522195.1,286046998.8
1491522215.1,286047001.2
1491522216.0,286047001.2
1491522235.0,286046995.6
1491522235.9,286046995.6
1491522255.9,286047003.1
1491522275.8,286047000.6
1491522295.7,286047000.5
1491522315.7,286046998.1
1491522335.6,286047001.9
1491522355.6,286047000.7
1491522375.5,286046999.4
1491522395.4,286047000.7
1491522415.4,286046996.9
1491522435.3,286047001.5
1491522455.2,286047000.0
1491522475.2,286047000.2
1491522495.1,286047002.8
1491522515.1,286046996.7
1491522516.0,286046996.7
1491522535.0,286047003.4
1491522535.9,286047003.4
1491522555.9,286046996.2
1491522575.8,286046999.1
1491522595.7,286046998.7
1491522615.7,286047000.7
1491522635.6,286046997.0
1491522655.6,286047002.2
1491522675.5,286047000.8
1491522695.4,286046998.5
1491522715.4,286046999.9
1491522735.3,286047002.8
1491522755.3,286046997.1
1491522775.2,286047000.7
1491522795.1,286046998.3
1491522815.1,286047001.8
1491522816.0,286047001.8
1491522835.0,286046998.7
1491522835.9,286046998.7
1491522855.9,286047003.4
1491522875.8,286047002.1
1491522895.8,286046997.7
1491522915.7,286047000.1
1491522935.6,286047000.5
1491522955.6,286047000.2
1491522975.5,286046999.4
1491522995.5,286047000.9
1491523015.4,286046999.7
1491523035.3,286047003.6
1491523055.3,286047000.5
1491523075.2,286047001.0
1491523095.2,286046999.8
1491523115.1,286046998.2
1491523135.0,286047002.6
1491523136.0,286047002.6
1491523155.9,286046996.1
1491523175.8,286046997.1
1491523195.8,286047001.1
