#timestamp,LO_Frequency 
1491451215.0,286047000.9
1491451215.9,286047000.9
1491451235.9,286046998.9
1491451255.8,286047001.0
1491451275.7,286046997.2
1491451295.7,286046998.7
1491451315.6,286046998.2
1491451335.6,286047002.3
1491451355.5,286047000.7
1491451375.4,286046998.7
1491451395.4,286047000.9
1491451415.3,286046998.6
1491451435.3,286046998.2
1491451455.2,286047000.1
1491451475.1,286046999.9
1491451495.1,286046999.7
1491451496.0,286046999.7
1491451515.0,286047002.5
1491451516.0,286047002.5
1491451535.9,286046997.7
1491451555.8,286046998.2
1491451575.8,286047002.7
1491451595.7,286046998.7
1491451615.6,286046999.1
1491451635.6,286046999.6
1491451655.5,286046998.7
1491451675.5,286046998.3
1491451695.4,286046999.7
1491451715.3,286047000.4
1491451735.3,286046996.9
1491451755.2,286046998.5
1491451775.2,286047000.9
1491451795.1,286046998.8
1491451815.0,286046998.5
1491451816.0,286046998.5
1491451835.9,286047004.1
1491451855.8,286047000.3
1491451875.8,286047002.7
1491451895.7,286047000.7
1491451915.7,286046998.3
1491451935.6,286047000.6
1491451955.5,286046999.0
1491451975.5,286047002.4
1491451995.4,286046998.9
1491452015.4,286047001.2
1491452035.3,286046997.8
1491452055.3,286047001.8
1491452075.2,286047000.8
1491452095.1,286047000.4
1491452115.1,286047002.2
1491452116.0,286047002.2
1491452135.0,286046997.3
1491452135.9,286046997.3
1491452155.9,286047001.7
1491452175.8,286046999.5
1491452195.8,286046997.4
1491452215.7,286046999.7
1491452235.6,286047001.4
1491452255.6,286047001.4
1491452275.5,286047003.9
1491452295.5,286046999.3
1491452315.4,286046999.7
1491452335.3,286047001.9
1491452355.3,286046998.2
1491452375.2,286047000.7
1491452395.2,286046998.1
1491452415.1,286046999.8
1491452435.0,286046999.7
1491452436.0,286046999.7
1491452455.9,286047002.3
1491452475.8,286046999.7
1491452495.8,286047001.8
1491452515.7,286047000.0
1491452535.7,286046998.3
1491452555.6,286047004.4
1491452575.5,286046996.6
1491452595.5,286047002.2
1491452615.4,286047001.1
1491452635.4,286046998.7
1491452655.3,286046998.3
1491452675.2,286047000.8
1491452695.2,286047001.1
1491452715.1,286046996.8
1491452735.1,286047001.8
1491452736.0,286047001.8
1491452755.0,286046998.4
1491452755.9,286046998.4
1491452775.9,286047002.2
1491452795.8,286047000.9
1491452815.7,286046995.5
1491452835.7,286047001.2
1491452855.6,286046998.4
1491452875.6,286047001.4
1491452895.5,286047003.9
1491452915.5,286047000.8
1491452935.4,286047000.7
1491452955.3,286046999.4
1491452975.3,286046995.0
1491452995.2,286047000.9
1491453015.2,286046997.7
1491453035.1,286046998.9
1491453055.0,286046999.4
1491453055.9,286046999.4
1491453075.9,286046998.3
1491453095.8,286046999.7
1491453115.8,286047005.5
1491453135.7,286047002.2
1491453155.6,286047000.3
1491453175.6,286047000.8
1491453195.5,286046999.4
1491453215.5,286046998.1
1491453235.4,286046999.8
1491453255.4,286047002.1
1491453275.3,286047000.1
1491453295.2,286047000.8
1491453315.2,286046999.7
1491453335.1,286047001.9
1491453355.1,286047002.2
1491453356.0,286047002.2
1491453375.0,286046995.4
1491453375.9,286046995.4
1491453395.9,286047005.8
1491453415.8,286046999.1
1491453435.7,286047001.0
1491453455.7,286047000.2
1491453475.6,286046999.0
1491453495.6,286046998.5
1491453515.5,286047000.0
1491453535.4,286047002.2
1491453555.4,286047002.3
1491453575.3,286046998.3
1491453595.3,286046999.7
1491453615.2,286047003.4
1491453635.1,286046996.9
1491453655.1,286047000.7
1491453656.0,286047000.7
1491453675.0,286046998.4
1491453675.9,286046998.4
1491453695.9,286047004.1
1491453715.8,286046998.5
1491453735.8,286047001.2
1491453755.7,286046994.9
1491453775.6,286047000.4
1491453795.6,286047001.5
1491453815.5,286046999.7
1491453835.5,286047002.5
1491453855.4,286047000.4
1491453875.3,286047001.2
1491453895.3,286046998.9
1491453915.2,286047000.1
1491453935.2,286047000.1
1491453955.1,286047000.1
1491453975.0,286047001.0
1491453976.0,286047001.0
1491453995.9,286046998.7
1491454015.8,286046999.8
1491454035.8,286047000.2
1491454055.7,286046999.7
1491454075.7,286047002.6
1491454095.6,286046996.9
1491454115.5,286047000.9
1491454135.5,286046999.2
1491454155.4,286047001.2
1491454175.3,286046999.0
1491454195.3,286046999.2
1491454215.2,286046998.9
1491454235.2,286047000.9
1491454255.1,286047000.7
1491454275.0,286046998.4
1491454276.0,286046998.4
1491454295.9,286046999.5
1491454315.8,286046997.9
1491454335.8,286047000.2
1491454355.7,286046999.9
1491454375.7,286047001.1
1491454395.6,286047000.0
1491454415.5,286047000.4
1491454435.5,286047002.8
1491454455.4,286046996.9
1491454475.4,286046998.6
1491454495.3,286047003.5
1491454515.2,286047000.2
1491454535.2,286046999.8
1491454555.1,286047001.4
1491454575.1,286046998.2
1491454576.0,286046998.2
1491454595.0,286047002.3
1491454595.9,286047002.3
1491454615.9,286046997.4
1491454635.8,286046999.9
1491454655.7,286047000.2
1491454675.7,286046999.8
1491454695.6,286047001.8
1491454715.6,286047002.6
1491454735.5,286046998.6
1491454755.5,286047000.5
1491454775.4,286047001.2
1491454795.3,286046997.0
