# file name; noise; peak f.; mag.; duration
20170406020031226_SVAKOV-R10_snap.fits;1.82851;26538.6;1.36057;0
20170406020128058_SVAKOV-R10_met.fits;2.01522;26499;9.26201;0.341333
20170406020139663_SVAKOV-R10_met.fits;1.78272;26487.3;11.4936;0.341333
20170406020131300_SVAKOV-R10_snap.fits;1.73044;26547.4;1.81234;0
20170406020231375_SVAKOV-R10_snap.fits;1.74367;26509.3;1.42853;0
20170406020330938_SVAKOV-R10_met.fits;1.69228;26493.2;6.49964;1.19467
20170406020331450_SVAKOV-R10_snap.fits;1.75849;26466.8;1.50675;0
20170406020459172_SVAKOV-R10_met.fits;1.95352;26496.1;4.88904;0.341333
20170406020431524_SVAKOV-R10_snap.fits;1.91308;26532.7;1.36413;0
20170406020538596_SVAKOV-R10_met.fits;2.15205;26493.2;13.9794;0.341333
20170406020547812_SVAKOV-R10_met.fits;1.93232;26474.1;7.22816;0.170667
20170406020554298_SVAKOV-R10_met.fits;1.81355;26475.6;5.23561;0.170667
20170406020531599_SVAKOV-R10_snap.fits;1.76858;26499;1.93023;0
20170406020632527_SVAKOV-R10_met.fits;2.25881;26475.6;6.90222;0.341333
20170406020631674_SVAKOV-R10_snap.fits;1.6445;26541.5;1.39369;0
20170406020728676_SVAKOV-R10_met.fits;1.7454;26465.3;4.90342;0.170667
20170406020731748_SVAKOV-R10_snap.fits;1.747;26477.1;1.92389;0
20170406020831823_SVAKOV-R10_snap.fits;1.49043;26534.2;1.47604;0
20170406020931898_SVAKOV-R10_snap.fits;1.61274;26455.1;1.51485;0
20170406021113786_SVAKOV-R10_met.fits;1.69189;26487.3;8.5594;0.682667
20170406021031972_SVAKOV-R10_snap.fits;1.91816;26503.4;1.27641;0
20170406021128122_SVAKOV-R10_met.fits;1.70091;26526.9;3.85292;0.170667
20170406021150479_SVAKOV-R10_met.fits;1.5174;26450.7;3.04536;0.170667
20170406021132047_SVAKOV-R10_snap.fits;1.9852;26452.1;1.22395;0
20170406021308474_SVAKOV-R10_met.fits;1.90349;26455.1;6.27884;0.170667
20170406021316495_SVAKOV-R10_met.fits;1.78965;26503.4;3.57932;0.170667
20170406021232122_SVAKOV-R10_snap.fits;1.77105;26493.2;1.6657;0
20170406021332196_SVAKOV-R10_snap.fits;1.54109;26541.5;1.30268;0
20170406021432271_SVAKOV-R10_snap.fits;1.62456;26481.4;1.50156;0
20170406021543610_SVAKOV-R10_met.fits;1.4204;26494.6;2.93841;0.170667
20170406021532346_SVAKOV-R10_snap.fits;1.63657;26475.6;1.80133;0
20170406021647098_SVAKOV-R10_met.fits;1.29899;26506.3;5.8804;0.341333
20170406021712015_SVAKOV-R10_met.fits;1.85811;26503.4;3.72617;0.170667
20170406021632420_SVAKOV-R10_snap.fits;1.7019;26540;1.97465;0
20170406021732495_SVAKOV-R10_snap.fits;1.8031;26465.3;1.64681;0
20170406021841103_SVAKOV-R10_met.fits;1.72682;26516.6;6.91256;0.341333
20170406021843322_SVAKOV-R10_met.fits;1.54428;26450.7;3.66086;0.170667
20170406021832570_SVAKOV-R10_snap.fits;1.81173;26544.4;1.89948;0
20170406021932644_SVAKOV-R10_snap.fits;1.44234;26503.4;1.36335;0
20170406022027940_SVAKOV-R10_met.fits;1.76464;26503.4;3.60553;0.170667
20170406022111802_SVAKOV-R10_met.fits;1.8656;26494.6;5.18912;0.170667
20170406022032719_SVAKOV-R10_snap.fits;1.86689;26540;1.51785;0
20170406022127674_SVAKOV-R10_met.fits;1.63012;26488.8;5.84498;0.341333
20170406022137572_SVAKOV-R10_met.fits;1.65902;26506.3;4.91752;0.170667
20170406022200100_SVAKOV-R10_met.fits;1.78407;26463.9;5.86517;0.170667
20170406022203002_SVAKOV-R10_met.fits;1.53555;26485.8;3.60726;0.341333
20170406022132794_SVAKOV-R10_snap.fits;1.41863;26452.1;1.6161;0
20170406022235599_SVAKOV-R10_met.fits;1.55853;26507.8;3.19253;0.170667
20170406022250959_SVAKOV-R10_met.fits;1.62863;26499;5.93434;0.170667
20170406022315876_SVAKOV-R10_met.fits;1.85697;26481.4;4.19793;0.341333
20170406022232868_SVAKOV-R10_snap.fits;1.81389;26504.9;1.88831;0
20170406022403492_SVAKOV-R10_met.fits;1.69851;26490.2;9.21439;1.024
20170406022332943_SVAKOV-R10_snap.fits;1.4782;26526.9;1.15647;0
20170406022436772_SVAKOV-R10_met.fits;1.90597;26512.2;3.9019;0.170667
20170406022433018_SVAKOV-R10_snap.fits;1.59017;26523.9;1.31692;0
20170406022533092_SVAKOV-R10_snap.fits;1.78911;26497.6;1.17009;0
20170406022702010_SVAKOV-R10_met.fits;1.52929;26481.4;5.13678;0.170667
20170406022633167_SVAKOV-R10_snap.fits;1.78272;26490.2;1.57218;0
20170406022733242_SVAKOV-R10_snap.fits;1.4521;26532.7;1.80493;0
20170406022914276_SVAKOV-R10_met.fits;1.62683;26453.6;7.01711;0.341333
20170406022833316_SVAKOV-R10_snap.fits;1.63521;26463.9;1.25019;0
20170406022929636_SVAKOV-R10_met.fits;1.68949;26488.8;12.0749;0.512
20170406023023396_SVAKOV-R10_met.fits;1.67399;26485.8;7.18861;0.170667
20170406022933391_SVAKOV-R10_snap.fits;1.52204;26491.7;1.39855;0
20170406023034148_SVAKOV-R10_met.fits;1.48078;26468.3;6.1952;0.682667
20170406023042511_SVAKOV-R10_met.fits;1.7615;26482.9;4.11499;0.170667
20170406023101967_SVAKOV-R10_met.fits;1.52034;26493.2;7.6001;0.341333
20170406023033466_SVAKOV-R10_snap.fits;1.53445;26458;1.63022;0
20170406023223204_SVAKOV-R10_met.fits;1.801;26481.4;7.55369;0.170667
20170406023133540_SVAKOV-R10_snap.fits;1.61043;26523.9;1.24605;0
20170406023233615_SVAKOV-R10_snap.fits;1.42144;26506.3;2.73929;0
20170406023328911_SVAKOV-R10_met.fits;1.77838;26507.8;3.89744;0.170667
20170406023333690_SVAKOV-R10_snap.fits;1.70449;26482.9;1.38767;0
20170406023446052_SVAKOV-R10_met.fits;1.91029;26484.4;10.7947;0.512
20170406023524282_SVAKOV-R10_met.fits;1.6249;26488.8;5.125;0.341333
20170406023433764_SVAKOV-R10_snap.fits;1.75852;26545.9;1.78341;0
20170406023533839_SVAKOV-R10_snap.fits;1.74534;26521;1.36297;0
20170406023641423_SVAKOV-R10_met.fits;1.58847;26455.1;11.0329;0.512
20170406023633914_SVAKOV-R10_snap.fits;1.69413;26471.2;1.41991;0
20170406023739279_SVAKOV-R10_met.fits;1.6818;26507.8;3.43086;0.170667
20170406023803343_SVAKOV-R10_met.fits;1.49179;26480;3.63984;0.170667
20170406023814095_SVAKOV-R10_met.fits;1.29196;26499;4.28741;0.170667
20170406023733988_SVAKOV-R10_snap.fits;1.71771;26529.8;1.39213;0
20170406023834063_SVAKOV-R10_snap.fits;1.48848;26499;1.66627;0
20170406023934138_SVAKOV-R10_snap.fits;1.78487;26450.7;1.2773;0
20170406024038479_SVAKOV-R10_met.fits;1.72467;26490.2;4.14338;0.170667
20170406024044452_SVAKOV-R10_met.fits;1.77235;26487.3;4.8469;0.170667
20170406024034212_SVAKOV-R10_snap.fits;1.62667;26493.2;1.8157;0
20170406024129167_SVAKOV-R10_met.fits;1.45711;26496.1;4.82848;0.170667
20170406024158351_SVAKOV-R10_met.fits;1.50126;26466.8;5.69539;0.170667
20170406024206202_SVAKOV-R10_met.fits;1.61911;26515.1;4.51687;2.048
20170406024212004_SVAKOV-R10_met.fits;1.63575;26500.5;3.47429;0.170667
20170406024134287_SVAKOV-R10_snap.fits;1.88158;26497.6;1.3343;0
20170406024239482_SVAKOV-R10_met.fits;1.64717;26453.6;3.43456;0.170667
20170406024315663_SVAKOV-R10_met.fits;1.61278;26450.7;7.4758;0.341333
20170406024234362_SVAKOV-R10_snap.fits;1.73127;26462.4;1.23688;0
20170406024408228_SVAKOV-R10_met.fits;1.69929;26490.2;10.6916;0.341333
20170406024418810_SVAKOV-R10_met.fits;1.84763;26490.2;5.13746;0.170667
20170406024334436_SVAKOV-R10_snap.fits;1.80697;26491.7;1.4366;0
20170406024501647_SVAKOV-R10_met.fits;1.81227;26449.2;3.90614;0.170667
20170406024434511_SVAKOV-R10_snap.fits;1.67765;26525.4;1.45599;0
20170406024534586_SVAKOV-R10_snap.fits;1.7108;26452.1;1.40748;0
20170406024703674_SVAKOV-R10_met.fits;1.88433;26500.5;21.7923;0.512
20170406024634660_SVAKOV-R10_snap.fits;1.82735;26456.5;1.53456;0
20170406024805626_SVAKOV-R10_met.fits;1.67152;26477.1;3.70754;0.512
20170406024734735_SVAKOV-R10_snap.fits;1.65735;26528.3;1.50423;0
20170406024849316_SVAKOV-R10_met.fits;1.39973;26502;3.81242;0.170667
20170406024834810_SVAKOV-R10_snap.fits;1.84781;26521;1.40405;0
20170406024934884_SVAKOV-R10_snap.fits;1.73249;26480;1.33191;0
20170406025046735_SVAKOV-R10_met.fits;1.71891;26500.5;4.27439;0.170667
20170406025034959_SVAKOV-R10_snap.fits;1.74869;26506.3;1.32732;0
20170406025135034_SVAKOV-R10_snap.fits;1.69178;26488.8;1.82322;0
20170406025235108_SVAKOV-R10_snap.fits;1.77583;26480;1.31551;0
20170406025335183_SVAKOV-R10_snap.fits;1.47962;26502;1.78017;0
20170406025518778_SVAKOV-R10_met.fits;1.93195;26500.5;5.72795;0.341333
20170406025435258_SVAKOV-R10_snap.fits;1.67572;26510.7;1.43283;0
20170406025616975_SVAKOV-R10_met.fits;1.7072;26513.7;6.53741;0.341333
20170406025535332_SVAKOV-R10_snap.fits;1.71602;26478.5;1.21191;0
20170406025727802_SVAKOV-R10_met.fits;1.61048;26502;4.53091;0.170667
20170406025635407_SVAKOV-R10_snap.fits;1.70372;26515.1;1.48683;0
20170406025742820_SVAKOV-R10_met.fits;1.73239;26504.9;4.55888;0.170667
20170406025801252_SVAKOV-R10_met.fits;1.49254;26463.9;3.299;0.170667
20170406025735482_SVAKOV-R10_snap.fits;1.6784;26496.1;1.33791;0
20170406025923002_SVAKOV-R10_met.fits;1.7672;26481.4;3.71172;1.024
20170406025835556_SVAKOV-R10_snap.fits;1.60577;26490.2;1.34915;0
20170406025935631_SVAKOV-R10_snap.fits;1.87006;26449.2;1.6871;0
