#timestamp,LO_Frequency 
1491465615.8,286046998.4
1491465635.7,286047004.3
1491465655.7,286046998.4
1491465675.6,286046996.5
1491465695.5,286047002.3
1491465715.5,286046998.9
1491465735.4,286046998.5
1491465755.4,286047002.8
1491465775.3,286046999.5
1491465795.2,286046999.0
1491465815.2,286047002.5
1491465835.1,286046997.2
1491465855.1,286047001.0
1491465856.0,286047001.0
1491465875.0,286046998.6
1491465875.9,286046998.6
1491465895.9,286047004.0
1491465915.8,286047001.2
1491465935.8,286047000.7
1491465955.7,286046998.5
1491465975.6,286046998.2
1491465995.6,286047000.5
1491466015.5,286047001.1
1491466035.5,286046999.2
1491466055.4,286046999.8
1491466075.3,286047000.8
1491466095.3,286046998.5
1491466115.2,286047001.2
1491466135.2,286046998.8
1491466155.1,286047001.0
1491466175.1,286046998.5
1491466176.0,286046998.5
1491466195.0,286047001.9
1491466195.9,286047001.9
1491466215.9,286046996.5
1491466235.8,286047000.3
1491466255.8,286047000.4
1491466275.7,286046998.5
1491466295.6,286047002.0
1491466315.6,286046998.6
1491466335.5,286046999.8
1491466355.4,286047004.3
1491466375.4,286046998.4
1491466395.3,286047002.4
1491466415.3,286046996.5
1491466435.2,286047001.5
1491466455.2,286047002.8
1491466475.1,286046999.0
1491466495.0,286047000.7
1491466495.9,286047000.7
1491466515.9,286047001.1
1491466535.8,286046998.9
1491466555.8,286046998.2
1491466575.7,286046999.9
1491466595.6,286046998.3
1491466615.6,286047001.7
1491466635.5,286047000.3
1491466655.5,286047000.5
1491466675.4,286046998.2
1491466695.3,286047002.3
1491466715.3,286046999.1
1491466735.2,286047001.2
1491466755.2,286047000.7
1491466775.1,286046999.0
1491466795.0,286047001.2
1491466795.9,286047001.2
1491466815.9,286046997.8
1491466835.8,286046999.4
1491466855.8,286046999.2
1491466875.7,286046998.7
1491466895.7,286047001.9
1491466915.6,286047000.8
1491466935.5,286046999.1
1491466955.5,286046999.0
1491466975.4,286047000.4
1491466995.4,286046998.2
1491467015.3,286047001.3
1491467035.2,286047001.9
1491467055.2,286047000.8
1491467075.1,286046997.4
1491467095.1,286046998.4
1491467096.0,286046998.4
1491467115.0,286047002.4
1491467115.9,286047002.4
1491467135.9,286046996.6
1491467155.8,286046998.2
1491467175.7,286047000.2
1491467195.7,286046999.7
1491467215.6,286047001.3
1491467235.6,286047002.7
1491467255.5,286046999.3
1491467275.5,286047001.0
1491467295.4,286046995.3
1491467315.3,286047000.6
1491467335.3,286047002.1
1491467355.2,286047000.2
1491467375.2,286047000.4
1491467395.1,286047000.5
1491467415.0,286046999.2
1491467416.0,286046999.2
1491467435.9,286046996.9
1491467455.8,286047004.4
1491467475.8,286047001.2
1491467495.7,286046998.7
1491467515.7,286046997.9
1491467535.6,286046999.2
1491467555.5,286047000.5
1491467575.5,286047002.8
1491467595.4,286046994.9
1491467615.4,286047001.7
1491467635.3,286047002.3
1491467655.2,286047000.7
1491467675.2,286047000.5
1491467695.1,286047002.4
1491467715.1,286046998.7
1491467716.0,286046998.7
1491467735.0,286047004.0
1491467735.9,286047004.0
1491467755.9,286046994.6
1491467775.8,286046998.2
1491467795.7,286046998.1
1491467815.7,286047000.7
1491467835.6,286047001.1
1491467855.6,286046998.2
1491467875.5,286047001.8
1491467895.4,286047000.6
1491467915.4,286047000.2
1491467935.3,286047000.5
1491467955.3,286046999.0
1491467975.2,286047000.4
1491467995.1,286046999.4
1491468015.1,286046998.2
1491468016.0,286046998.2
1491468035.0,286047001.7
1491468035.9,286047001.7
1491468055.9,286047001.9
1491468075.8,286047002.7
1491468095.8,286046998.4
1491468115.7,286047000.6
1491468135.6,286046999.1
1491468155.6,286046998.1
1491468175.5,286047002.0
1491468195.5,286047000.3
1491468215.4,286046998.6
1491468235.3,286047000.2
1491468255.3,286047002.5
1491468275.2,286046998.1
1491468295.2,286047001.9
1491468315.1,286047000.3
1491468335.0,286047002.8
1491468336.0,286047002.8
1491468355.9,286046995.2
1491468375.8,286047002.4
1491468395.8,286046997.0
1491468415.7,286046998.1
1491468435.7,286047001.0
1491468455.6,286046999.4
1491468475.5,286047000.8
1491468495.5,286046998.3
1491468515.4,286046999.8
1491468535.4,286047002.5
1491468555.3,286047001.2
1491468575.2,286046997.9
1491468595.2,286046998.1
1491468615.1,286046999.7
1491468635.1,286047002.8
1491468636.0,286047002.8
1491468655.0,286046996.1
1491468655.9,286046996.1
1491468675.9,286047002.5
1491468695.8,286046999.4
1491468715.7,286046998.5
1491468735.7,286046999.7
1491468755.6,286047000.1
1491468775.6,286047002.4
1491468795.5,286046997.4
1491468815.4,286046998.7
1491468835.4,286047000.5
1491468855.3,286047000.9
1491468875.3,286046998.5
1491468895.2,286046999.7
1491468915.1,286047001.9
1491468935.1,286046998.7
1491468936.0,286046998.7
1491468955.0,286047000.8
1491468955.9,286047000.8
1491468975.9,286046997.0
1491468995.8,286047000.6
1491469015.8,286046998.3
1491469035.7,286047002.7
1491469055.6,286046998.4
1491469075.6,286047002.7
1491469095.5,286046998.7
1491469115.5,286047000.6
1491469135.4,286047000.4
1491469155.3,21724526.7
1491469175.3,9999977.7
1491469195.2,286047000.9
