# file name; noise; peak f.; mag.; duration
20170406130020431_SVAKOV-R10_met.fits;1.88631;26502;3.83585;0.170667
20170406130020431_SVAKOV-R10_snap.fits;1.78675;26463.9;1.623;0
20170406130120506_SVAKOV-R10_snap.fits;1.57358;26534.2;1.3495;0
20170406130220751_SVAKOV-R10_met.fits;2.12626;26504.9;5.33181;0.170667
20170406130220580_SVAKOV-R10_snap.fits;1.97813;26528.3;1.51517;0
20170406130316900_SVAKOV-R10_met.fits;1.8744;26499;4.78062;0.170667
20170406130340964_SVAKOV-R10_met.fits;1.55745;26496.1;3.32897;0.170667
20170406130320655_SVAKOV-R10_snap.fits;1.90381;26463.9;1.63088;0
20170406130420730_SVAKOV-R10_snap.fits;1.77796;26452.1;1.57864;0
20170406130520804_SVAKOV-R10_snap.fits;1.78052;26532.7;1.51897;0
20170406130635386_SVAKOV-R10_met.fits;1.78837;26499;4.18954;0.170667
20170406130705935_SVAKOV-R10_met.fits;1.9288;26507.8;4.35646;0.341333
20170406130620879_SVAKOV-R10_snap.fits;2.15521;26490.2;1.59061;0
20170406130720954_SVAKOV-R10_snap.fits;1.53234;26465.3;1.44305;0
20170406130856356_SVAKOV-R10_met.fits;1.81368;26484.4;4.85068;0.341333
20170406130821028_SVAKOV-R10_snap.fits;1.73874;26465.3;1.3967;0
20170406130928612_SVAKOV-R10_met.fits;1.76601;26496.1;4.35757;0.170667
20170406130921103_SVAKOV-R10_snap.fits;1.8762;26496.1;1.39659;0
20170406131049338_SVAKOV-R10_met.fits;1.74974;26493.2;4.56421;0.341333
20170406131021178_SVAKOV-R10_snap.fits;1.82886;26484.4;1.2903;0
20170406131121252_SVAKOV-R10_snap.fits;1.69305;26499;2.19792;0
20170406131241978_SVAKOV-R10_met.fits;1.60998;26496.1;4.96622;0.170667
20170406131221327_SVAKOV-R10_snap.fits;1.73251;26547.4;1.79792;0
20170406131316964_SVAKOV-R10_met.fits;1.7032;26487.3;6.64523;0.341333
20170406131341370_SVAKOV-R10_met.fits;1.58555;26504.9;10.6792;0.512
20170406131321402_SVAKOV-R10_snap.fits;1.70263;26493.2;1.34069;0
20170406131421476_SVAKOV-R10_snap.fits;1.78058;26449.2;1.44154;0
20170406131531620_SVAKOV-R10_met.fits;1.70017;26504.9;4.88117;0.341333
20170406131521551_SVAKOV-R10_snap.fits;1.75743;26522.5;1.68253;0
20170406131654394_SVAKOV-R10_met.fits;1.81512;26506.3;4.89108;0.341333
20170406131704292_SVAKOV-R10_met.fits;1.77953;26515.1;21.3654;0.512
20170406131621626_SVAKOV-R10_snap.fits;1.71966;26493.2;1.59724;0
20170406131716922_SVAKOV-R10_met.fits;2.01334;26493.2;4.84606;0.170667
20170406131721700_SVAKOV-R10_snap.fits;1.80854;26478.5;1.4895;0
20170406131822287_SVAKOV-R10_met.fits;1.45426;26499;3.09118;0.170667
20170406131849423_SVAKOV-R10_met.fits;1.92951;26485.8;7.37824;0.341333
20170406131821775_SVAKOV-R10_snap.fits;1.65718;26537.1;1.7508;0
20170406131925775_SVAKOV-R10_met.fits;1.64416;26494.6;10.0429;0.341333
20170406131936186_SVAKOV-R10_met.fits;1.695;26502;19.8665;2.048
20170406131921850_SVAKOV-R10_snap.fits;1.91664;26535.6;1.5221;0
20170406132016975_SVAKOV-R10_met.fits;1.91201;26507.8;4.17076;0.341333
20170406132021924_SVAKOV-R10_snap.fits;1.58837;26463.9;1.82797;0
20170406132205860_SVAKOV-R10_met.fits;1.96666;26500.5;4.08708;0.170667
20170406132121999_SVAKOV-R10_snap.fits;1.82141;26480;1.49903;0
20170406132215930_SVAKOV-R10_met.fits;1.67689;26502;3.46723;0.170667
20170406132222074_SVAKOV-R10_snap.fits;1.54604;26544.4;1.1972;0
20170406132332730_SVAKOV-R10_met.fits;1.78821;26493.2;5.73751;0.341333
20170406132334948_SVAKOV-R10_met.fits;1.78239;26469.7;3.65587;0.170667
20170406132322148_SVAKOV-R10_snap.fits;1.78656;26509.3;1.50344;0
20170406132443898_SVAKOV-R10_met.fits;1.86132;26503.4;3.77451;0.170667
20170406132509327_SVAKOV-R10_met.fits;1.85108;26541.5;4.55877;0.512
20170406132422223_SVAKOV-R10_snap.fits;1.64415;26547.4;1.70849;0
20170406132545679_SVAKOV-R10_met.fits;1.60728;26499;3.89199;0.170667
20170406132601892_SVAKOV-R10_met.fits;1.5581;26494.6;3.96263;0.170667
20170406132609914_SVAKOV-R10_met.fits;1.52533;26487.3;3.26864;0.170667
20170406132522298_SVAKOV-R10_snap.fits;1.65212;26487.3;1.49098;0
20170406132622372_SVAKOV-R10_snap.fits;1.65206;26540;1.66714;0
20170406132722447_SVAKOV-R10_snap.fits;1.72236;26506.3;2.92137;0
20170406132822522_SVAKOV-R10_snap.fits;2.03319;26521;1.79841;0
20170406132947002_SVAKOV-R10_met.fits;1.7175;26499;5.73275;0.170667
20170406133000826_SVAKOV-R10_met.fits;1.87913;26499;14.9772;0.341333
20170406132922596_SVAKOV-R10_snap.fits;1.65032;26547.4;1.56527;0
20170406133022671_SVAKOV-R10_snap.fits;1.56007;26497.6;1.65681;0
20170406133137423_SVAKOV-R10_met.fits;1.44522;26493.2;3.15125;0.170667
20170406133122746_SVAKOV-R10_snap.fits;1.71551;26478.5;1.66358;0
20170406133222820_SVAKOV-R10_snap.fits;1.79685;26453.6;1.68431;0
20170406133354298_SVAKOV-R10_met.fits;1.79382;26496.1;4.84125;0.341333
20170406133322895_SVAKOV-R10_snap.fits;1.90444;26545.9;1.42569;0
20170406133426554_SVAKOV-R10_met.fits;1.76725;26506.3;6.77963;0.341333
20170406133422970_SVAKOV-R10_snap.fits;1.77499;26512.2;1.32832;0
20170406133523044_SVAKOV-R10_snap.fits;1.88218;26465.3;1.62075;0
20170406133623119_SVAKOV-R10_snap.fits;1.95897;26526.9;1.62348;0
20170406133723194_SVAKOV-R10_snap.fits;1.93493;26468.3;1.37339;0
20170406133823268_SVAKOV-R10_snap.fits;1.3347;26516.6;1.51927;0
20170406134015396_SVAKOV-R10_met.fits;1.77146;26510.7;47.1058;1.024
20170406133923343_SVAKOV-R10_snap.fits;1.65986;26521;1.45049;0
20170406134023418_SVAKOV-R10_snap.fits;1.56073;26500.5;1.75886;0
20170406134123492_SVAKOV-R10_snap.fits;1.62941;26521;1.66233;0
20170406134224591_SVAKOV-R10_met.fits;2.07536;26513.7;6.76143;0.170667
20170406134229028_SVAKOV-R10_met.fits;1.52068;26499;3.6747;0.170667
20170406134311012_SVAKOV-R10_met.fits;1.83955;26509.3;3.97793;0.170667
20170406134223567_SVAKOV-R10_snap.fits;2.00769;26507.8;1.69883;0
20170406134323642_SVAKOV-R10_snap.fits;1.78753;26507.8;1.47213;0
20170406134457679_SVAKOV-R10_met.fits;1.63033;26507.8;3.61834;0.170667
20170406134514746_SVAKOV-R10_met.fits;1.85068;26499;16.0906;0.341333
20170406134423716_SVAKOV-R10_snap.fits;1.92663;26513.7;1.73156;0
20170406134612943_SVAKOV-R10_met.fits;1.61076;26522.5;3.89203;0.170667
20170406134523791_SVAKOV-R10_snap.fits;2.18311;26477.1;1.34;0
20170406134623866_SVAKOV-R10_snap.fits;2.17961;26491.7;2.06889;0
20170406134720868_SVAKOV-R10_met.fits;2.30315;26529.8;7.61318;0.170667
20170406134723940_SVAKOV-R10_snap.fits;1.78497;26513.7;1.58706;0
20170406134828282_SVAKOV-R10_met.fits;1.76435;26499;7.2974;0.170667
20170406134824015_SVAKOV-R10_snap.fits;1.77689;26523.9;1.07705;0
20170406134945423_SVAKOV-R10_met.fits;1.85036;26485.8;6.45032;0.853333
20170406134924090_SVAKOV-R10_snap.fits;1.55242;26519.5;1.35831;0
20170406135116047_SVAKOV-R10_met.fits;1.79288;26493.2;5.56267;0.170667
20170406135024164_SVAKOV-R10_snap.fits;1.76428;26541.5;1.86601;0
20170406135201956_SVAKOV-R10_met.fits;1.63671;26485.8;11.3407;0.341333
20170406135124239_SVAKOV-R10_snap.fits;1.46138;26506.3;1.48708;0
20170406135239674_SVAKOV-R10_met.fits;1.7683;26502;4.85541;0.170667
20170406135251450_SVAKOV-R10_met.fits;1.66957;26499;3.61063;0.170667
20170406135307663_SVAKOV-R10_met.fits;1.7093;26499;4.52967;0.170667
20170406135224314_SVAKOV-R10_snap.fits;1.54657;26484.4;1.77021;0
20170406135324388_SVAKOV-R10_snap.fits;1.85697;26545.9;1.55211;0
20170406135513274_SVAKOV-R10_met.fits;1.94122;26491.7;7.11575;0.170667
20170406135424463_SVAKOV-R10_snap.fits;2.00711;26518.1;0.970908;0
20170406135524538_SVAKOV-R10_snap.fits;1.80971;26547.4;1.63171;0
20170406135653455_SVAKOV-R10_met.fits;1.79171;26490.2;14.4955;0.512
20170406135624612_SVAKOV-R10_snap.fits;1.63509;26509.3;1.51483;0
20170406135705687_SVAKOV-R10_snap.fits;1.64391;26452.1;1.29021;0
20170406135841316_SVAKOV-R10_met.fits;2.12376;26500.5;13.8246;0.341333
20170406135859578_SVAKOV-R10_met.fits;1.88219;26504.9;5.7878;0.341333
20170406135824762_SVAKOV-R10_snap.fits;1.69803;26471.2;1.29517;0
20170406135920740_SVAKOV-R10_met.fits;2.05881;26518.1;4.66697;0.170667
20170406140003578_SVAKOV-R10_met.fits;1.65892;26488.8;13.719;0.341333
20170406135924836_SVAKOV-R10_snap.fits;1.72562;26485.8;1.90258;0
