#timestamp,LO_Frequency 
1491436815.9,286046999.1
1491436835.8,286047000.4
1491436855.8,286047001.2
1491436875.7,286046997.8
1491436895.7,286046999.4
1491436915.6,286047000.5
1491436935.5,286047001.0
1491436955.5,286046998.7
1491436975.4,286047003.8
1491436995.4,286046999.3
1491437015.3,286047001.1
1491437035.2,286046999.6
1491437055.2,286046997.6
1491437075.1,286047001.1
1491437095.1,286046998.4
1491437096.0,286046998.4
1491437115.8,286047002.5
1491437135.8,286046997.5
1491437155.7,286046996.9
1491437175.6,286047001.7
1491437195.6,286047003.8
1491437215.5,286047001.5
1491437235.5,286047000.1
1491437255.4,286047000.0
1491437275.3,286047002.3
1491437295.3,286046998.4
1491437315.2,286046999.9
1491437335.2,286046999.9
1491437355.1,286046996.5
1491437375.0,286047000.0
1491437376.0,286047000.0
1491437395.9,286047001.6
1491437415.8,286046999.8
1491437435.8,286047001.6
1491437455.7,286047002.7
1491437475.7,286046998.7
1491437495.6,286047000.9
1491437515.5,286047001.1
1491437535.5,286046999.1
1491437555.4,286046998.3
1491437575.4,286046998.5
1491437595.3,286046998.6
1491437615.2,286047000.2
1491437635.2,286047000.3
1491437655.1,286047002.3
1491437675.1,286046999.3
1491437676.0,286046999.3
1491437695.0,286047001.6
1491437695.9,286047001.6
1491437715.9,286046998.6
1491437735.8,286046999.8
1491437755.7,286047000.4
1491437775.7,286046997.2
1491437795.6,286046996.9
1491437815.6,286046998.4
1491437835.5,286047000.7
1491437855.4,286047000.0
1491437875.4,286047004.0
1491437895.3,286047002.7
1491437915.3,286047000.2
1491437935.2,286047002.3
1491437955.1,286046998.3
1491437975.1,286046998.1
1491437976.0,286046998.1
1491437995.0,286047003.9
1491437996.0,286047003.9
1491438015.9,286046996.3
1491438035.8,286046998.5
1491438055.8,286046998.6
1491438075.7,286047000.1
1491438095.6,286047001.8
1491438115.6,286047000.7
1491438135.5,286047000.8
1491438155.5,286046996.8
1491438175.4,286047002.5
1491438195.3,286046996.7
1491438215.3,286047004.3
1491438235.2,286046998.2
1491438255.2,286047002.7
1491438275.1,286046997.6
1491438295.0,286046998.5
1491438296.0,286046998.5
1491438315.9,286047003.2
1491438335.8,286047000.2
1491438355.8,286047002.5
1491438375.7,286047000.5
1491438395.7,286046999.3
1491438415.6,286047001.2
1491438435.5,286046997.0
1491438455.5,286047002.6
1491438475.4,286046999.1
1491438495.4,286046998.4
1491438515.3,286046999.9
1491438535.2,286046999.9
1491438555.2,286046999.1
1491438575.1,286047000.9
1491438595.1,286047001.0
1491438596.0,286047001.0
1491438615.0,286046999.3
1491438615.9,286046999.3
1491438635.9,286047000.9
1491438655.8,286046998.8
1491438675.8,286047004.3
1491438695.7,286046999.0
1491438715.6,286046994.9
1491438735.6,286047002.5
1491438755.5,286046996.5
1491438775.4,286047002.1
1491438795.4,286046998.6
1491438815.3,286047002.2
1491438835.3,286046998.4
1491438855.2,286047002.4
1491438875.2,286047001.1
1491438895.1,286046998.4
1491438915.0,286047000.3
1491438916.0,286047000.3
1491438935.9,286046999.7
1491438955.8,286047001.7
1491438975.8,286047002.6
1491438995.7,286046999.0
1491439015.7,286047000.8
1491439035.6,286046998.2
1491439055.5,286046999.9
1491439075.5,286047000.0
1491439095.4,286046999.9
1491439115.4,286046998.1
1491439135.3,286046998.1
1491439155.2,286047000.7
1491439175.2,286046999.0
1491439195.1,286046998.1
1491439215.1,286046999.7
1491439216.0,286046999.7
1491439235.0,286047001.9
1491439235.9,286047001.9
1491439255.9,286046999.5
1491439275.8,286046996.6
1491439295.8,286047001.5
1491439315.7,286046998.6
1491439335.6,286047000.2
1491439355.6,286047002.2
1491439375.5,286046997.0
1491439395.5,286047001.0
1491439415.4,286046998.2
1491439435.3,286046998.3
1491439455.3,286047000.6
1491439475.2,286047001.1
1491439495.2,286046996.5
1491439515.1,286047001.5
1491439535.0,286047002.1
1491439536.0,286047002.1
1491439555.9,286046997.0
1491439575.8,286047000.3
1491439595.8,286047002.7
1491439615.7,286046998.9
1491439635.7,286047001.1
1491439655.6,286046999.6
1491439675.5,286046998.6
1491439695.5,286047002.6
1491439715.4,286046996.7
1491439735.4,286047000.8
1491439755.3,286046994.9
1491439775.2,286047001.2
1491439795.2,286046998.7
1491439815.1,286047000.6
1491439835.1,286047002.3
1491439836.0,286047002.3
1491439855.4,286046995.2
1491439875.3,286046999.7
1491439895.3,286047002.1
1491439915.2,286046998.1
1491439935.1,286047002.0
1491439955.1,286046998.7
1491439975.0,286046998.4
1491439975.9,286046998.4
1491439995.9,286047002.5
1491440015.8,286047000.5
1491440035.8,286046996.5
1491440055.7,286047000.3
1491440075.6,286047002.8
1491440095.6,286047001.2
1491440115.5,286046997.3
1491440135.5,286047000.0
1491440155.4,286046998.5
1491440175.3,286047002.8
1491440195.3,286046997.6
1491440215.2,286046999.6
1491440235.2,286047000.6
1491440255.1,286046996.5
1491440275.0,286047002.7
1491440276.0,286047002.7
1491440295.9,286046997.5
1491440315.8,286047001.3
1491440335.8,286047000.4
1491440355.7,286046998.5
1491440375.7,286047002.6
1491440395.6,286047001.2
