# file name; noise; peak f.; mag.; duration
20170406220000676_SVAKOV-R10_snap.fits;1.84277;26509.3;1.43902;0
20170406220119866_SVAKOV-R10_met.fits;1.67462;26506.3;4.15819;0.341333
20170406220100751_SVAKOV-R10_snap.fits;1.80776;26463.9;1.39387;0
20170406220200826_SVAKOV-R10_snap.fits;1.72456;26475.6;0.940353;0
20170406220301924_SVAKOV-R10_met.fits;1.76386;26506.3;4.4483;0.170667
20170406220300900_SVAKOV-R10_snap.fits;1.62471;26516.6;1.36632;0
20170406220414799_SVAKOV-R10_met.fits;1.79419;26510.7;4.09399;0.170667
20170406220400975_SVAKOV-R10_snap.fits;1.60346;26485.8;1.5858;0
20170406220534842_SVAKOV-R10_met.fits;1.87281;26537.1;4.68431;0.512
20170406220501050_SVAKOV-R10_snap.fits;1.80716;26526.9;1.17072;0
20170406220601124_SVAKOV-R10_snap.fits;1.7698;26478.5;1.6143;0
20170406220701199_SVAKOV-R10_snap.fits;1.94511;26500.5;2.90425;0
20170406220801274_SVAKOV-R10_snap.fits;1.84594;26507.8;1.2047;0
20170406220931556_SVAKOV-R10_met.fits;1.62255;26500.5;5.49312;0.341333
20170406220947428_SVAKOV-R10_met.fits;1.95901;26496.1;8.79677;0.341333
20170406220901348_SVAKOV-R10_snap.fits;2.03683;26485.8;1.26491;0
20170406221039140_SVAKOV-R10_met.fits;1.74365;26497.6;3.63083;0.170667
20170406221046820_SVAKOV-R10_met.fits;1.54992;26494.6;3.73496;0.341333
20170406221001423_SVAKOV-R10_snap.fits;1.60047;26499;1.51073;0
20170406221131364_SVAKOV-R10_met.fits;1.79834;26477.1;5.58834;2.21867
20170406221101498_SVAKOV-R10_snap.fits;1.75395;26458;1.58795;0
20170406221229903_SVAKOV-R10_met.fits;1.72506;26468.3;9.42029;0.170667
20170406221242191_SVAKOV-R10_met.fits;1.64762;26499;8.38433;0.170667
20170406221201572_SVAKOV-R10_snap.fits;1.60186;26465.3;1.41024;0
20170406221301647_SVAKOV-R10_snap.fits;1.7409;26471.2;1.37859;0
20170406221422202_SVAKOV-R10_met.fits;1.51215;26488.8;4.37527;0.341333
20170406221401722_SVAKOV-R10_snap.fits;1.63049;26491.7;1.608;0
20170406221507770_SVAKOV-R10_met.fits;1.39659;26512.2;3.96443;0.170667
20170406221526372_SVAKOV-R10_met.fits;1.94349;26463.9;3.89683;0.170667
20170406221501796_SVAKOV-R10_snap.fits;1.88405;26459.5;1.26481;0
20170406221601871_SVAKOV-R10_snap.fits;1.8108;26494.6;1.85337;0
20170406221701946_SVAKOV-R10_snap.fits;2.04932;26449.2;1.95534;0
20170406221813114_SVAKOV-R10_met.fits;1.68677;26504.9;4.09458;0.170667
20170406221802020_SVAKOV-R10_snap.fits;1.95154;26478.5;1.94055;0
20170406221902095_SVAKOV-R10_snap.fits;1.95271;26500.5;1.17526;0
20170406222046372_SVAKOV-R10_met.fits;1.73243;26502;9.27287;0.341333
20170406222002170_SVAKOV-R10_snap.fits;1.67831;26507.8;1.94774;0
20170406222102244_SVAKOV-R10_snap.fits;1.69065;26528.3;1.5591;0
20170406222202319_SVAKOV-R10_snap.fits;2.02421;26510.7;1.77237;0
20170406222302394_SVAKOV-R10_snap.fits;1.76651;26507.8;1.46399;0
20170406222402468_SVAKOV-R10_snap.fits;1.5274;26490.2;1.51469;0
20170406222543503_SVAKOV-R10_met.fits;1.83823;26503.4;4.73747;0.170667
20170406222502543_SVAKOV-R10_snap.fits;1.92655;26494.6;1.44781;0
20170406222602618_SVAKOV-R10_snap.fits;1.64121;26481.4;1.3918;0
20170406222720612_SVAKOV-R10_met.fits;1.49363;26497.6;4.34875;0.170667
20170406222745359_SVAKOV-R10_met.fits;1.87297;26469.7;6.76849;0.512
20170406222702692_SVAKOV-R10_snap.fits;1.80701;26466.8;1.72771;0
20170406222802767_SVAKOV-R10_snap.fits;1.6073;26510.7;1.17081;0
20170406222902842_SVAKOV-R10_snap.fits;1.78155;26455.1;1.59377;0
20170406223002916_SVAKOV-R10_snap.fits;1.60862;26468.3;1.73367;0
20170406223102991_SVAKOV-R10_snap.fits;1.67517;26474.1;1.61557;0
20170406223203066_SVAKOV-R10_snap.fits;1.53858;26522.5;1.26611;0
20170406223303140_SVAKOV-R10_snap.fits;1.90619;26455.1;1.38699;0
20170406223415162_SVAKOV-R10_met.fits;1.58987;26502;7.39584;0.170667
20170406223403215_SVAKOV-R10_snap.fits;1.96095;26466.8;1.36616;0
20170406223457828_SVAKOV-R10_met.fits;1.65789;26480;5.95002;0.170667
20170406223503290_SVAKOV-R10_snap.fits;2.03114;26488.8;1.60063;0
20170406223631866_SVAKOV-R10_met.fits;1.88006;26500.5;3.85652;0.341333
20170406223603364_SVAKOV-R10_snap.fits;1.59681;26510.7;1.11883;0
20170406223747130_SVAKOV-R10_met.fits;1.6401;26504.9;3.57417;0.170667
20170406223703439_SVAKOV-R10_snap.fits;1.63242;26484.4;1.50729;0
20170406223803514_SVAKOV-R10_snap.fits;1.98612;26502;1.45646;0
20170406223903588_SVAKOV-R10_snap.fits;1.51763;26481.4;1.89902;0
20170406224007759_SVAKOV-R10_met.fits;1.54246;26502;7.47913;2.56
20170406224018682_SVAKOV-R10_met.fits;1.3354;26490.2;2.75714;0.170667
20170406224003663_SVAKOV-R10_snap.fits;1.77329;26493.2;1.42761;0
20170406224103738_SVAKOV-R10_snap.fits;1.86848;26487.3;1.44685;0
20170406224203812_SVAKOV-R10_snap.fits;1.7152;26468.3;1.46878;0
20170406224325391_SVAKOV-R10_met.fits;1.43812;26502;2.91601;0.170667
20170406224347919_SVAKOV-R10_met.fits;2.00406;26499;4.20084;0.170667
20170406224303887_SVAKOV-R10_snap.fits;1.75412;26512.2;1.73871;0
20170406224454650_SVAKOV-R10_met.fits;1.49507;26513.7;4.71975;0.170667
20170406224403962_SVAKOV-R10_snap.fits;1.7287;26481.4;1.37772;0
20170406224524516_SVAKOV-R10_met.fits;1.55799;26510.7;6.01712;0.170667
20170406224504036_SVAKOV-R10_snap.fits;2.00997;26528.3;1.58107;0
20170406224653434_SVAKOV-R10_met.fits;1.60224;26480;6.39082;0.341333
20170406224604111_SVAKOV-R10_snap.fits;1.82796;26462.4;1.33496;0
20170406224707258_SVAKOV-R10_met.fits;1.8223;26491.7;3.7054;0.170667
20170406224704186_SVAKOV-R10_snap.fits;1.81549;26500.5;1.73501;0
20170406224810063_SVAKOV-R10_met.fits;1.51891;26502;4.42852;1.19467
20170406224804260_SVAKOV-R10_snap.fits;1.46709;26462.4;1.34439;0
20170406224902970_SVAKOV-R10_met.fits;1.63663;26503.4;3.341;0.341333
20170406224934543_SVAKOV-R10_met.fits;1.56231;26490.2;5.87828;0.170667
20170406224904335_SVAKOV-R10_snap.fits;1.64383;26503.4;1.4799;0
20170406225004410_SVAKOV-R10_snap.fits;1.55616;26544.4;1.8986;0
20170406225104484_SVAKOV-R10_snap.fits;1.84344;26459.5;1.05736;0
20170406225202682_SVAKOV-R10_met.fits;1.89014;26500.5;14.9888;0.341333
20170406225245178_SVAKOV-R10_met.fits;1.91093;26506.3;3.99218;0.170667
20170406225248762_SVAKOV-R10_met.fits;1.74253;26490.2;4.46854;0.170667
20170406225204559_SVAKOV-R10_snap.fits;1.77026;26507.8;0.994603;0
20170406225316239_SVAKOV-R10_met.fits;1.45066;26487.3;2.94129;0.170667
20170406225304634_SVAKOV-R10_snap.fits;2.05674;26474.1;1.33128;0
20170406225404708_SVAKOV-R10_snap.fits;1.48863;26522.5;1.52041;0
20170406225519290_SVAKOV-R10_met.fits;1.4906;26494.6;4.28857;0.170667
20170406225521850_SVAKOV-R10_met.fits;1.68669;26482.9;4.1774;0.341333
20170406225504783_SVAKOV-R10_snap.fits;1.8372;26518.1;1.52189;0
20170406225612026_SVAKOV-R10_met.fits;1.57733;26509.3;3.35364;0.170667
20170406225604858_SVAKOV-R10_snap.fits;1.67052;26509.3;1.59441;0
20170406225708004_SVAKOV-R10_met.fits;1.62307;26475.6;14.4173;0.341333
20170406225752378_SVAKOV-R10_met.fits;1.89619;26496.1;12.45;0.512
20170406225704932_SVAKOV-R10_snap.fits;1.8244;26526.9;1.46948;0
20170406225832314_SVAKOV-R10_met.fits;1.61483;26499;3.70385;0.682667
20170406225856719_SVAKOV-R10_met.fits;1.7101;26500.5;3.766;0.170667
20170406225805007_SVAKOV-R10_snap.fits;1.65507;26525.4;1.88792;0
20170406225905082_SVAKOV-R10_snap.fits;1.62748;26490.2;1.35763;0
20170406230004132_SVAKOV-R10_met.fits;1.50129;26494.6;3.75062;0.341333
