# file name; noise; peak f.; mag.; duration
20200721230055113_OBSUPICE-R6_snap.fits;32.5196;26502;21.2352;0
20200721230237172_OBSUPICE-R6_met.fits;33.5783;26455.1;83.5144;0.170667
20200721230155188_OBSUPICE-R6_snap.fits;32.1383;26499;28.9474;0
20200721230255262_OBSUPICE-R6_snap.fits;30.8232;26449.2;24.6284;0
20200721230355337_OBSUPICE-R6_snap.fits;35.2151;26481.4;31.7293;0
20200721230455412_OBSUPICE-R6_snap.fits;33.6262;26529.8;31.0134;0
20200721230606238_OBSUPICE-R6_met.fits;32.5037;26487.3;120.112;1.536
20200721230609652_OBSUPICE-R6_met.fits;28.2008;26480;151.683;0.170667
20200721230555486_OBSUPICE-R6_snap.fits;31.0011;26471.2;26.966;0
20200721230745737_OBSUPICE-R6_met.fits;32.7084;26510.7;87.8123;0.170667
20200721230655561_OBSUPICE-R6_snap.fits;36.0968;26488.8;34.4007;0
20200721230755636_OBSUPICE-R6_snap.fits;33.3075;26494.6;34.2839;0
20200721230941620_OBSUPICE-R6_met.fits;26.5035;26515.1;58.8089;0.170667
20200721230855710_OBSUPICE-R6_snap.fits;37.3167;26471.2;37.9186;0
20200721230955785_OBSUPICE-R6_snap.fits;31.7343;26504.9;28.4513;0
20200721231112414_OBSUPICE-R6_met.fits;34.7105;26477.1;103.467;0.512
20200721231055860_OBSUPICE-R6_snap.fits;28.2654;26510.7;35.6366;0
20200721231155934_OBSUPICE-R6_snap.fits;33.3404;26503.4;27.9492;0
20200721231256009_OBSUPICE-R6_snap.fits;35.5029;26518.1;23.3517;0
20200721231442846_OBSUPICE-R6_met.fits;34.062;26488.8;97.5813;0.341333
20200721231356084_OBSUPICE-R6_snap.fits;28.8138;26526.9;23.733;0
20200721231504692_OBSUPICE-R6_met.fits;34.0747;26502;74.3713;0.170667
20200721231456158_OBSUPICE-R6_snap.fits;36.4253;26471.2;32.925;0
20200721231556233_OBSUPICE-R6_snap.fits;38.7333;26453.6;23.04;0
20200721231706377_OBSUPICE-R6_met.fits;32.7854;26504.9;203.738;0.341333
20200721231656308_OBSUPICE-R6_snap.fits;37.2652;26515.1;27.4915;0
20200721231838366_OBSUPICE-R6_met.fits;29.2322;26502;66.7354;0.341333
20200721231756382_OBSUPICE-R6_snap.fits;33.8404;26504.9;33.5128;0
20200721231856457_OBSUPICE-R6_snap.fits;30.9168;26522.5;32.2291;0
20200721231956873_OBSUPICE-R6_met.fits;33.8345;26487.3;244.196;0.341333
20200721231956532_OBSUPICE-R6_snap.fits;33.2601;26528.3;29.7448;0
20200721232107529_OBSUPICE-R6_met.fits;33.697;26481.4;138.04;0.341333
20200721232056606_OBSUPICE-R6_snap.fits;27.8362;26507.8;33.3467;0
20200721232156681_OBSUPICE-R6_snap.fits;33.0485;26531.2;34.4227;0
20200721232256756_OBSUPICE-R6_snap.fits;36.7956;26535.6;32.4574;0
20200721232423284_OBSUPICE-R6_met.fits;37.827;26485.8;169.801;0.341333
20200721232356830_OBSUPICE-R6_snap.fits;29.8278;26535.6;25.1743;0
20200721232546740_OBSUPICE-R6_met.fits;34.1609;26487.3;70.8521;0.170667
20200721232456905_OBSUPICE-R6_snap.fits;36.9457;26466.8;25.9245;0
20200721232556980_OBSUPICE-R6_snap.fits;40.0632;26449.2;31.0272;0
20200721232657054_OBSUPICE-R6_snap.fits;35.2278;26466.8;30.6261;0
20200721232757129_OBSUPICE-R6_snap.fits;32.333;26462.4;29.0319;0
20200721232857204_OBSUPICE-R6_snap.fits;30.9382;26460.9;26.2148;0
20200721232957278_OBSUPICE-R6_snap.fits;38.0052;26474.1;24.4098;0
20200721233057353_OBSUPICE-R6_snap.fits;35.1272;26541.5;27.4459;0
20200721233157428_OBSUPICE-R6_snap.fits;33.1038;26500.5;30.4579;0
20200721233257502_OBSUPICE-R6_snap.fits;32.3118;26490.2;34.0277;0
20200721233357577_OBSUPICE-R6_snap.fits;33.192;26531.2;24.7544;0
20200721233457652_OBSUPICE-R6_snap.fits;35.0057;26522.5;26.7981;0
20200721233557726_OBSUPICE-R6_snap.fits;33.8571;26510.7;32.4932;0
20200721233657801_OBSUPICE-R6_snap.fits;33.497;26509.3;31.6973;0
20200721233757876_OBSUPICE-R6_snap.fits;32.7729;26469.7;23.0396;0
20200721233857950_OBSUPICE-R6_snap.fits;28.6904;26544.4;30.4583;0
20200721234035060_OBSUPICE-R6_met.fits;31.3378;26472.7;74.216;0.170667
20200721233958025_OBSUPICE-R6_snap.fits;38.2817;26493.2;27.6243;0
20200721234058100_OBSUPICE-R6_snap.fits;34.5126;26475.6;24.4847;0
20200721234250740_OBSUPICE-R6_met.fits;31.9058;26507.8;122.314;0.170667
20200721234158174_OBSUPICE-R6_snap.fits;37.0922;26469.7;27.4302;0
20200721234258249_OBSUPICE-R6_snap.fits;35.7822;26463.9;36.2472;0
20200721234434164_OBSUPICE-R6_met.fits;29.6786;26525.4;124.192;0.341333
20200721234358324_OBSUPICE-R6_snap.fits;37.5708;26453.6;24.8493;0
20200721234502153_OBSUPICE-R6_met.fits;34.7978;26466.8;175.298;5.632
20200721234549769_OBSUPICE-R6_met.fits;38.3027;26487.3;100.287;0.170667
20200721234458398_OBSUPICE-R6_snap.fits;38.1299;26465.3;32.473;0
20200721234558473_OBSUPICE-R6_snap.fits;38.8397;26480;38.9055;0
20200721234658548_OBSUPICE-R6_snap.fits;33.6353;26455.1;24.9574;0
20200721234804937_OBSUPICE-R6_met.fits;36.387;26510.7;89.9156;0.170667
20200721234758622_OBSUPICE-R6_snap.fits;37.0033;26481.4;25.055;0
20200721234858697_OBSUPICE-R6_snap.fits;39.0038;26543;28.4436;0
20200721234958772_OBSUPICE-R6_snap.fits;38.2136;26481.4;33.6728;0
20200721235058846_OBSUPICE-R6_snap.fits;33.6454;26465.3;30.8787;0
20200721235158921_OBSUPICE-R6_snap.fits;26.1673;26547.4;29.8293;0
20200721235258996_OBSUPICE-R6_snap.fits;32.8024;26487.3;29.4658;0
20200721235359070_OBSUPICE-R6_snap.fits;36.0203;26529.8;27.0164;0
20200721235531742_OBSUPICE-R6_met.fits;32.6105;26485.8;163.789;0.341333
20200721235459145_OBSUPICE-R6_snap.fits;33.2513;26462.4;30.2076;0
20200721235601268_OBSUPICE-R6_met.fits;35.5603;26468.3;93.2184;0.512
20200721235633694_OBSUPICE-R6_met.fits;29.0136;26475.6;219.39;0.341333
20200721235559220_OBSUPICE-R6_snap.fits;35.2406;26526.9;28.3857;0
20200721235659294_OBSUPICE-R6_snap.fits;31.7823;26482.9;23.4563;0
20200721235759369_OBSUPICE-R6_snap.fits;31.2272;26449.2;35.5878;0
20200721235901662_OBSUPICE-R6_met.fits;38.6878;26500.5;99.3014;0.170667
20200721235922484_OBSUPICE-R6_met.fits;32.7118;26494.6;365.027;0.341333
20200721235859444_OBSUPICE-R6_snap.fits;32.4404;26518.1;38.2245;0
20200721235959518_OBSUPICE-R6_snap.fits;33.2556;26494.6;25.0711;0
