#timestamp,LO_Frequency,Hit,StdDev 
1595365215.4,286047002.8,N
1595365235.2,286047002.8,N
1595365255.0,286047002.3,N
1595365256.0,286047002.3,N
1595365275.8,286047002.5,N
1595365295.6,286047002.3,N
1595365315.5,286047002.4,N
1595365335.3,286047002.7,N
1595365355.1,286047002.6,N
1595365375.9,286047000.0,N
1595365395.7,286046999.8,N
1595365415.6,286046999.8,N
1595365435.4,286047002.4,N
1595365455.2,286047002.5,N
1595365475.1,286047002.5,N
1595365476.0,286047002.5,N
1595365495.8,286047002.6,N
1595365515.6,286047002.6,N
1595365535.5,286047002.4,N
1595365555.3,286046999.7,N
1595365575.2,286047002.8,N
1595365595.9,286046999.8,N
1595365615.7,286046999.7,N
1595365635.6,286046999.7,N
1595365655.4,286047002.2,N
1595365675.2,286046999.7,N
1595365695.1,286047002.3,N
1595365696.0,286047002.3,N
1595365715.8,286047002.6,N
1595365735.7,286047002.4,N
1595365755.5,286047002.6,N
1595365775.3,286047002.8,N
1595365795.2,286047002.5,N
1595365815.0,286047001.5,N
1595365815.9,286047001.5,N
1595365835.7,286047001.6,N
1595365855.6,286047004.4,Y
1595365875.4,286047000.4,P
1595365895.3,286047002.7,P
1595365915.1,286047002.3,N
1595365916.0,286047002.3,N
1595365935.8,286046999.9,N
1595365955.7,286047000.5,N
1595365975.5,286047000.4,N
1595365995.4,286047000.1,N
1595366015.2,286047000.9,N
1595366035.0,286047000.3,N
1595366035.9,286047000.3,N
1595366055.8,286047000.0,N
1595366075.6,286047000.3,N
1595366095.4,286047000.2,N
1595366115.3,286047000.6,N
1595366135.1,286047001.0,N
1595366155.9,286047000.5,N
1595366175.7,286047000.3,N
1595366195.5,286047000.3,N
1595366215.4,286047001.0,N
1595366235.2,286047001.0,N
1595366255.0,286047000.9,N
1595366255.9,286047000.9,N
1595366275.8,286047000.8,N
1595366295.6,286046998.6,N
1595366315.5,286046998.7,N
1595366335.3,286047001.2,N
1595366355.1,286682704.5,Y
1595366375.9,286046999.6,P
1595366395.7,286046999.2,N
1595366415.5,286046996.9,P
1595366435.4,286046998.9,N
1595366455.2,286046999.0,N
1595366475.1,286047011.9,Y
1595366476.0,286046999.5,P
1595366495.8,286046998.3,P
1595366515.6,286046999.4,N
1595366535.5,286046998.4,Y
1595366555.3,286046998.6,P
1595366575.2,286046998.2,P
1595366595.9,286047000.9,N
1595366615.7,286047001.0,N
1595366635.6,286047001.1,N
1595366655.4,286047000.9,N
1595366675.2,286047000.6,N
1595366695.1,286047000.6,N
1595366696.0,286047000.6,N
1595366715.8,286047000.9,N
1595366735.7,286046998.2,N
1595366755.5,286047001.1,N
1595366775.3,286046998.2,N
1595366795.2,286046999.9,N
1595366815.0,286047000.5,N
1595366815.9,286047000.5,N
1595366835.7,286047000.9,N
1595366855.6,286047000.7,N
1595366875.4,286047000.8,N
1595366895.3,286047000.7,N
1595366915.1,286046999.9,N
1595366916.0,286046999.9,N
1595366935.8,286047000.5,N
1595366955.7,286047000.5,N
1595366975.5,286047000.2,N
1595366995.3,286047000.1,N
1595367015.2,286047001.0,N
1595367035.0,286047000.4,N
1595367035.9,286047000.4,N
1595367055.8,286047000.4,N
1595367075.6,286047000.4,N
1595367095.4,286047001.0,N
1595367115.3,286047001.1,N
1595367135.1,286047000.0,N
1595367155.8,286047001.1,N
1595367175.7,286047000.8,N
1595367195.5,286047000.4,N
1595367215.4,286047002.8,Y
1595367235.2,286046999.9,P
1595367255.0,286047000.1,N
1595367255.9,286047000.1,N
1595367275.8,286047000.5,N
1595367295.6,286047000.4,N
1595367315.5,286047000.9,Y
1595367335.3,286047000.9,P
1595367355.1,286047000.7,N
1595367375.9,286047000.9,P
1595367395.7,286047000.7,N
1595367415.5,286047001.2,Y
1595367435.4,286046998.6,P
1595367455.2,286047001.2,N
1595367475.1,286046996.6,P
1595367476.0,286046996.6,N
1595367495.8,286046999.2,N
1595367515.6,286046999.1,N
1595367535.5,286046999.2,N
1595367555.3,286046997.6,N
1595367575.1,286046993.5,Y
1595367595.9,286046996.2,P
1595367615.7,286046997.0,N
1595367635.6,286046998.7,N
1595367655.4,286046999.9,N
1595367675.2,286047002.8,N
1595367695.1,286047001.3,N
1595367696.0,286047001.3,N
1595367715.8,286047003.1,N
1595367735.7,286047007.6,Y
1595367755.5,286047008.7,P
1595367775.3,286047006.1,N
1595367795.2,286047008.7,N
1595367815.9,286047010.4,N
1595367835.7,286047012.4,Y
1595367855.6,286047005.1,P
1595367875.4,286047004.6,P
1595367895.3,286047007.6,P
1595367915.1,286047006.1,Y
1595367916.0,286047006.1,P
1595367935.8,286046999.8,P
1595367955.7,286047002.1,N
1595367975.5,286047002.8,N
1595367995.3,286047002.0,N
1595368015.2,286047004.2,N
1595368035.0,286047003.8,N
1595368035.9,286047003.8,N
1595368055.8,286047005.1,N
1595368075.6,286047007.6,Y
1595368095.4,286047002.5,P
1595368115.3,286047001.9,P
1595368135.1,286047001.5,N
1595368155.9,286047001.7,N
1595368175.7,286047003.9,Y
1595368195.5,286047001.4,P
1595368215.4,286047004.3,P
1595368235.2,286047003.0,N
1595368255.0,286047003.5,Y
1595368255.9,286047003.5,P
1595368275.8,286047001.5,P
1595368295.6,286047001.9,N
1595368315.5,286047004.3,Y
1595368335.3,286047002.5,P
1595368355.1,286047001.6,P
1595368375.9,286047003.2,P
1595368395.7,286047003.5,Y
1595368415.6,286047001.7,P
1595368435.4,286047001.5,P
1595368455.2,286047003.5,P
1595368475.1,286047003.8,Y
1595368476.0,286047003.8,P
1595368495.8,286047002.2,N
1595368515.6,286047002.2,N
1595368535.5,286047001.4,N
1595368555.3,286047005.8,Y
1595368575.2,286046999.9,P
1595368595.9,286046998.2,N
1595368615.7,286046999.9,N
1595368635.6,286047000.6,N
1595368655.4,286047001.2,N
1595368675.3,286047011.9,Y
1595368695.1,286046998.9,P
1595368696.0,286046998.9,N
1595368715.8,286046999.3,N
1595368735.7,286047011.9,Y
1595368755.5,286047001.0,P
1595368775.3,286047002.6,P
1595368795.2,286047003.8,N
