# file name; noise; peak f.; mag.; duration
20200721045959049_OBSUPICE-R6_met.fits;23.1389;26496.1;107.964;0.512
20200721050034548_OBSUPICE-R6_snap.fits;22.5116;26537.1;20.9375;0
20200721050134622_OBSUPICE-R6_snap.fits;28.5697;26478.5;20.0137;0
20200721050234697_OBSUPICE-R6_snap.fits;20.2737;26504.9;20.4674;0
20200721050334772_OBSUPICE-R6_snap.fits;20.5156;26491.7;19.7967;0
20200721050434846_OBSUPICE-R6_snap.fits;18.9046;26494.6;19.2065;0
20200721050534921_OBSUPICE-R6_snap.fits;23.3599;26519.5;22.2169;0
20200721050643017_OBSUPICE-R6_met.fits;20.4842;26509.3;41.0014;0.170667
20200721050634996_OBSUPICE-R6_snap.fits;21.9852;26475.6;19.7469;0
20200721050735070_OBSUPICE-R6_snap.fits;22.0752;26456.5;19.5688;0
20200721050903305_OBSUPICE-R6_met.fits;20.6491;26490.2;50.7486;0.341333
20200721050928905_OBSUPICE-R6_met.fits;19.4001;26510.7;114.184;0.170667
20200721050835145_OBSUPICE-R6_snap.fits;23.9337;26510.7;24.1082;0
20200721050935220_OBSUPICE-R6_snap.fits;23.9295;26485.8;23.6918;0
20200721051048948_OBSUPICE-R6_met.fits;24.6025;26518.1;155.821;0.512
20200721051035294_OBSUPICE-R6_snap.fits;27.6394;26449.2;21.063;0
20200721051214964_OBSUPICE-R6_met.fits;27.0607;26493.2;70.8011;0.341333
20200721051135369_OBSUPICE-R6_snap.fits;24.4197;26462.4;22.9968;0
20200721051324766_OBSUPICE-R6_met.fits;22.0384;26491.7;76.717;0.341333
20200721051235444_OBSUPICE-R6_snap.fits;23.4002;26547.4;18.966;0
20200721051337225_OBSUPICE-R6_met.fits;24.4188;26472.7;96.4437;0.170667
20200721051339614_OBSUPICE-R6_met.fits;21.9915;26482.9;47.136;0.341333
20200721051429108_OBSUPICE-R6_met.fits;17.7646;26531.2;277.76;0.341333
20200721051335518_OBSUPICE-R6_snap.fits;25.6527;26453.6;15.879;0
20200721051435593_OBSUPICE-R6_snap.fits;25.2549;26502;19.1279;0
20200721051535668_OBSUPICE-R6_snap.fits;25.6273;26512.2;16.1085;0
20200721051635742_OBSUPICE-R6_snap.fits;22.7149;26450.7;16.9507;0
20200721051735817_OBSUPICE-R6_snap.fits;19.3213;26487.3;18.3824;0
20200721051843230_OBSUPICE-R6_met.fits;23.3533;26493.2;50.4984;0.170667
20200721051927092_OBSUPICE-R6_met.fits;18.4512;26499;42.5208;0.170667
20200721051835892_OBSUPICE-R6_snap.fits;22.8549;26545.9;20.5694;0
20200721051935966_OBSUPICE-R6_snap.fits;20.423;26521;23.1576;0
20200721052036041_OBSUPICE-R6_snap.fits;20.7944;26472.7;16.9554;0
20200721052222025_OBSUPICE-R6_met.fits;27.8041;26510.7;57.7989;2.21867
20200721052227316_OBSUPICE-R6_met.fits;22.3608;26496.1;47.5309;0.170667
20200721052136116_OBSUPICE-R6_snap.fits;17.9407;26471.2;20.2512;0
20200721052256500_OBSUPICE-R6_met.fits;24.6973;26494.6;84.3943;0.170667
20200721052236190_OBSUPICE-R6_snap.fits;22.9018;26482.9;14.6626;0
20200721052336265_OBSUPICE-R6_snap.fits;19.3189;26528.3;18.9826;0
20200721052522590_OBSUPICE-R6_met.fits;24.3951;26500.5;52.397;0.512
20200721052436340_OBSUPICE-R6_snap.fits;23.4284;26504.9;18.5454;0
20200721052536414_OBSUPICE-R6_snap.fits;20.7911;26541.5;19.9296;0
20200721052642804_OBSUPICE-R6_met.fits;23.1702;26496.1;54.165;0.170667
20200721052636489_OBSUPICE-R6_snap.fits;25.6263;26532.7;25.5245;0
20200721052736564_OBSUPICE-R6_snap.fits;19.3328;26523.9;22.7337;0
20200721052836638_OBSUPICE-R6_snap.fits;20.4637;26513.7;21.5916;0
20200721052936713_OBSUPICE-R6_snap.fits;23.0612;26465.3;27.2928;0
20200721053036788_OBSUPICE-R6_snap.fits;21.883;26518.1;20.0113;0
20200721053136862_OBSUPICE-R6_snap.fits;24.1915;26507.8;20.2103;0
20200721053236937_OBSUPICE-R6_snap.fits;19.6606;26521;16.9887;0
20200721053336841_OBSUPICE-R6_met.fits;23.5272;26462.4;67.0335;0.170667
20200721053337012_OBSUPICE-R6_snap.fits;22.5396;26512.2;22.3695;0
20200721053456030_OBSUPICE-R6_met.fits;22.1061;26510.7;81.5636;0.170667
20200721053527945_OBSUPICE-R6_met.fits;22.0409;26507.8;73.0003;1.70667
20200721053437086_OBSUPICE-R6_snap.fits;27.8283;26535.6;20.8965;0
20200721053558324_OBSUPICE-R6_met.fits;22.7193;26526.9;49.135;0.341333
20200721053537161_OBSUPICE-R6_snap.fits;21.0146;26507.8;16.6057;0
20200721053648158_OBSUPICE-R6_met.fits;21.5659;26513.7;47.9338;0.170667
20200721053637236_OBSUPICE-R6_snap.fits;20.0378;26537.1;20.0085;0
20200721053746356_OBSUPICE-R6_met.fits;20.3048;26503.4;65.1288;0.170667
20200721053737310_OBSUPICE-R6_snap.fits;19.6643;26468.3;19.0358;0
20200721053904009_OBSUPICE-R6_met.fits;25.9901;26502;87.1051;0.682667
20200721053837385_OBSUPICE-R6_snap.fits;25.4988;26469.7;17.7621;0
20200721053939337_OBSUPICE-R6_met.fits;17.9095;26535.6;41.1647;0.170667
20200721053937460_OBSUPICE-R6_snap.fits;25.8424;26502;19.5661;0
20200721054103988_OBSUPICE-R6_met.fits;22.3809;26468.3;54.4861;0.170667
20200721054113886_OBSUPICE-R6_met.fits;21.543;26494.6;43.9075;0.170667
20200721054037534_OBSUPICE-R6_snap.fits;24.1766;26465.3;21.3914;0
20200721054202185_OBSUPICE-R6_met.fits;20.9323;26496.1;50.7856;1.19467
20200721054137609_OBSUPICE-R6_snap.fits;20.9882;26522.5;18.23;0
20200721054248436_OBSUPICE-R6_met.fits;21.8679;26522.5;51.8311;0.170667
20200721054237684_OBSUPICE-R6_snap.fits;23.9402;26531.2;15.4088;0
20200721054337758_OBSUPICE-R6_snap.fits;17.3438;26450.7;15.7006;0
20200721054437833_OBSUPICE-R6_snap.fits;25.5959;26543;20.8841;0
20200721054537908_OBSUPICE-R6_snap.fits;22.0283;26469.7;22.1862;0
20200721054722185_OBSUPICE-R6_met.fits;22.7098;26491.7;255.907;0.512
20200721054729524_OBSUPICE-R6_met.fits;21.1653;26506.3;86.9245;0.341333
20200721054637982_OBSUPICE-R6_snap.fits;24.4493;26547.4;19.3367;0
20200721054738057_OBSUPICE-R6_snap.fits;23.3717;26510.7;17.82;0
20200721054838132_OBSUPICE-R6_snap.fits;19.9297;26485.8;23.5168;0
20200721054938206_OBSUPICE-R6_snap.fits;25.5891;26521;26.741;0
20200721055036916_OBSUPICE-R6_met.fits;23.2688;26521;84.1968;0.170667
20200721055038281_OBSUPICE-R6_snap.fits;25.7504;26497.6;15.5729;0
20200721055138356_OBSUPICE-R6_snap.fits;22.1294;26504.9;20.3982;0
20200721055235700_OBSUPICE-R6_met.fits;18.8305;26512.2;421.236;0.512
20200721055244233_OBSUPICE-R6_met.fits;22.4437;26515.1;52.4029;2.21867
20200721055314782_OBSUPICE-R6_met.fits;18.6167;26499;98.087;0.341333
20200721055238430_OBSUPICE-R6_snap.fits;21.5421;26531.2;20.6219;0
20200721055358985_OBSUPICE-R6_met.fits;17.6486;26497.6;44.3396;1.36533
20200721055424756_OBSUPICE-R6_met.fits;19.8611;26515.1;70.5773;0.170667
20200721055338505_OBSUPICE-R6_snap.fits;22.8097;26503.4;22.5127;0
20200721055514078_OBSUPICE-R6_met.fits;22.2246;26522.5;64.104;0.170667
20200721055438580_OBSUPICE-R6_snap.fits;22.4292;26460.9;14.9293;0
20200721055538654_OBSUPICE-R6_snap.fits;21.1437;26459.5;23.175;0
20200721055706889_OBSUPICE-R6_met.fits;20.9303;26493.2;51.3606;0.170667
20200721055638729_OBSUPICE-R6_snap.fits;24.8538;26513.7;18.3332;0
20200721055738804_OBSUPICE-R6_snap.fits;20.936;26452.1;20.7642;0
20200721055908574_OBSUPICE-R6_met.fits;24.2367;26499;184.984;0.512
20200721055838878_OBSUPICE-R6_snap.fits;21.8893;26450.7;18.8356;0
20200721055938953_OBSUPICE-R6_snap.fits;22.3694;26493.2;20.4479;0
