# file name; noise; peak f.; mag.; duration
20200721005949492_OBSUPICE-R6_met.fits;24.9547;26504.9;65.8178;0.170667
20200721005954953_OBSUPICE-R6_met.fits;22.1863;26503.4;84.9697;0.512
20200721010016628_OBSUPICE-R6_snap.fits;25.0133;26522.5;19.4528;0
20200721010113289_OBSUPICE-R6_met.fits;23.1559;26493.2;50.2441;0.170667
20200721010138548_OBSUPICE-R6_met.fits;22.7921;26493.2;56.8308;0.341333
20200721010116702_OBSUPICE-R6_snap.fits;26.946;26522.5;21.2863;0
20200721010231113_OBSUPICE-R6_met.fits;26.6539;26518.1;56.9477;0.170667
20200721010216777_OBSUPICE-R6_snap.fits;24.6984;26484.4;18.9925;0
20200721010343305_OBSUPICE-R6_met.fits;26.2598;26507.8;88.1093;0.341333
20200721010316852_OBSUPICE-R6_snap.fits;22.7944;26519.5;22.6856;0
20200721010416926_OBSUPICE-R6_snap.fits;22.8084;26531.2;14.6051;0
20200721010529972_OBSUPICE-R6_met.fits;23.9974;26493.2;49.9946;0.170667
20200721010550281_OBSUPICE-R6_met.fits;22.3029;26506.3;50.5045;0.170667
20200721010517001_OBSUPICE-R6_snap.fits;22.5504;26512.2;15.097;0
20200721010617076_OBSUPICE-R6_snap.fits;23.21;26487.3;17.333;0
20200721010729780_OBSUPICE-R6_met.fits;24.1003;26504.9;199.642;0.853333
20200721010757769_OBSUPICE-R6_met.fits;26.2876;26490.2;309.067;0.341333
20200721010717150_OBSUPICE-R6_snap.fits;24.811;26525.4;20.8064;0
20200721010858697_OBSUPICE-R6_met.fits;22.0555;26509.3;46.9872;0.170667
20200721010817225_OBSUPICE-R6_snap.fits;24.934;26469.7;24.5165;0
20200721010917300_OBSUPICE-R6_snap.fits;29.3608;26460.9;25.6787;0
20200721011017374_OBSUPICE-R6_snap.fits;20.7169;26474.1;20.215;0
20200721011150217_OBSUPICE-R6_met.fits;23.747;26516.6;243.338;2.90133
20200721011117449_OBSUPICE-R6_snap.fits;23.9601;26460.9;21.6345;0
20200721011243124_OBSUPICE-R6_met.fits;21.2357;26481.4;42.555;0.170667
20200721011253534_OBSUPICE-R6_met.fits;22.769;26455.1;79.9267;0.170667
20200721011312990_OBSUPICE-R6_met.fits;19.6163;26485.8;94.3952;0.341333
20200721011217524_OBSUPICE-R6_snap.fits;23.0778;26510.7;24.3126;0
20200721011412382_OBSUPICE-R6_met.fits;25.1275;26502;65.5415;0.341333
20200721011317598_OBSUPICE-R6_snap.fits;23.3555;26518.1;17.0399;0
20200721011432862_OBSUPICE-R6_met.fits;20.6103;26488.8;55.5337;0.170667
20200721011417673_OBSUPICE-R6_snap.fits;22.9194;26449.2;20.4621;0
20200721011517748_OBSUPICE-R6_snap.fits;25.5544;26465.3;21.6055;0
20200721011617822_OBSUPICE-R6_snap.fits;21.5935;26474.1;18.7516;0
20200721011717897_OBSUPICE-R6_snap.fits;21.4298;26521;17.4367;0
20200721011856030_OBSUPICE-R6_met.fits;19.5628;26487.3;60.0439;0.170667
20200721011817972_OBSUPICE-R6_snap.fits;22.0805;26544.4;20.6132;0
20200721011952350_OBSUPICE-R6_met.fits;17.7558;26504.9;44.3205;0.170667
20200721011959518_OBSUPICE-R6_met.fits;18.4991;26503.4;43.6829;0.170667
20200721011918046_OBSUPICE-R6_snap.fits;23.7211;26487.3;19.5797;0
20200721012018121_OBSUPICE-R6_snap.fits;19.1449;26480;19.1288;0
20200721012135092_OBSUPICE-R6_met.fits;21.4925;26481.4;81.5665;0.170667
20200721012118196_OBSUPICE-R6_snap.fits;19.358;26506.3;25.0833;0
20200721012220318_OBSUPICE-R6_met.fits;20.6222;26485.8;285.067;0.512
20200721012242505_OBSUPICE-R6_met.fits;24.0054;26487.3;98.2202;0.341333
20200721012218270_OBSUPICE-R6_snap.fits;22.5832;26490.2;18.8453;0
20200721012342068_OBSUPICE-R6_met.fits;23.1436;26515.1;112.868;0.341333
20200721012318345_OBSUPICE-R6_snap.fits;25.0844;26541.5;19.2515;0
20200721012454260_OBSUPICE-R6_met.fits;24.2287;26487.3;69.7652;0.341333
20200721012418420_OBSUPICE-R6_snap.fits;20.5742;26485.8;19.3873;0
20200721012518494_OBSUPICE-R6_snap.fits;24.9166;26513.7;25.9979;0
20200721012618569_OBSUPICE-R6_snap.fits;18.9716;26543;19.4595;0
20200721012740660_OBSUPICE-R6_met.fits;24.0154;26482.9;48.1246;0.170667
20200721012718644_OBSUPICE-R6_snap.fits;23.9911;26491.7;16.1811;0
20200721012905140_OBSUPICE-R6_met.fits;25.2134;26496.1;59.4874;0.341333
20200721012818718_OBSUPICE-R6_snap.fits;24.7519;26460.9;19.4651;0
20200721012918793_OBSUPICE-R6_snap.fits;19.0183;26494.6;20.241;0
20200721013018868_OBSUPICE-R6_snap.fits;25.9767;26465.3;20.0541;0
20200721013118942_OBSUPICE-R6_snap.fits;20.2406;26504.9;26.8989;0
20200721013217481_OBSUPICE-R6_met.fits;25.7313;26504.9;69.1799;0.170667
20200721013239497_OBSUPICE-R6_met.fits;24.1388;26509.3;48.297;0.170667
20200721013219017_OBSUPICE-R6_snap.fits;28.2725;26459.5;20.5683;0
20200721013325577_OBSUPICE-R6_met.fits;22.9566;26490.2;46.0704;0.170667
20200721013332916_OBSUPICE-R6_met.fits;20.9791;26493.2;494.195;0.853333
20200721013319092_OBSUPICE-R6_snap.fits;25.189;26545.9;19.6659;0
20200721013416777_OBSUPICE-R6_met.fits;19.9101;26472.7;84.2022;0.341333
20200721013427017_OBSUPICE-R6_met.fits;20.6115;26504.9;73.977;0.341333
20200721013433332_OBSUPICE-R6_met.fits;21.1279;26490.2;111.296;0.170667
20200721013419166_OBSUPICE-R6_snap.fits;26.9958;26538.6;19.3794;0
20200721013519241_OBSUPICE-R6_snap.fits;25.4378;26490.2;16.4419;0
20200721013619316_OBSUPICE-R6_snap.fits;23.3368;26509.3;21.0531;0
20200721013807177_OBSUPICE-R6_met.fits;21.9837;26503.4;46.3722;0.170667
20200721013810420_OBSUPICE-R6_met.fits;23.5567;26500.5;131.689;0.341333
20200721013815710_OBSUPICE-R6_met.fits;26.7803;26506.3;64.7117;0.341333
20200721013719390_OBSUPICE-R6_snap.fits;26.5436;26490.2;21.1732;0
20200721013858036_OBSUPICE-R6_met.fits;24.1112;26487.3;58.8443;0.170667
20200721013910665_OBSUPICE-R6_met.fits;23.5594;26500.5;58.5124;0.512
20200721013819465_OBSUPICE-R6_snap.fits;23.3018;26456.5;23.3248;0
20200721013951284_OBSUPICE-R6_met.fits;27.9314;26499;80.2351;0.341333
20200721013919540_OBSUPICE-R6_snap.fits;22.5015;26455.1;19.6435;0
20200721014019614_OBSUPICE-R6_snap.fits;21.155;26534.2;20.5106;0
20200721014215838_OBSUPICE-R6_met.fits;21.2674;26490.2;50.637;0.512
20200721014119689_OBSUPICE-R6_snap.fits;23.8152;26541.5;21.1265;0
20200721014254580_OBSUPICE-R6_met.fits;22.4424;26488.8;105.413;0.170667
20200721014219764_OBSUPICE-R6_snap.fits;22.9325;26496.1;28.1808;0
20200721014410014_OBSUPICE-R6_met.fits;24.3559;26487.3;50.666;0.341333
20200721014319838_OBSUPICE-R6_snap.fits;23.0563;26523.9;19.6707;0
20200721014419230_OBSUPICE-R6_met.fits;24.9012;26504.9;55.9127;0.512
20200721014419913_OBSUPICE-R6_snap.fits;20.4353;26449.2;21.3793;0
20200721014551732_OBSUPICE-R6_met.fits;23.8801;26494.6;131.775;0.341333
20200721014519988_OBSUPICE-R6_snap.fits;18.8904;26545.9;22.1248;0
20200721014620062_OBSUPICE-R6_snap.fits;25.6351;26534.2;25.5944;0
20200721014720137_OBSUPICE-R6_snap.fits;28.2187;26516.6;23.9635;0
20200721014848201_OBSUPICE-R6_met.fits;22.3857;26493.2;96.6273;0.341333
20200721014856734_OBSUPICE-R6_met.fits;24.2094;26482.9;67.6928;0.170667
20200721014820212_OBSUPICE-R6_snap.fits;24.7015;26540;22.1887;0
20200721014920286_OBSUPICE-R6_snap.fits;23.7336;26534.2;21.5356;0
20200721015020361_OBSUPICE-R6_snap.fits;30.2042;26547.4;20.6451;0
20200721015138526_OBSUPICE-R6_met.fits;19.4578;26487.3;42.2935;0.341333
20200721015120436_OBSUPICE-R6_snap.fits;25.4792;26482.9;18.5072;0
20200721015220510_OBSUPICE-R6_snap.fits;25.8186;26500.5;21.9511;0
20200721015320585_OBSUPICE-R6_snap.fits;24.5;26487.3;16.8905;0
20200721015436020_OBSUPICE-R6_met.fits;22.9623;26481.4;419.396;0.341333
20200721015515444_OBSUPICE-R6_met.fits;23.6313;26507.8;48.1292;0.682667
20200721015420660_OBSUPICE-R6_snap.fits;23.9629;26488.8;21.6492;0
20200721015520734_OBSUPICE-R6_snap.fits;22.787;26493.2;21.8669;0
20200721015620809_OBSUPICE-R6_snap.fits;22.2499;26516.6;19.3141;0
20200721015720884_OBSUPICE-R6_snap.fits;22.334;26484.4;23.0042;0
20200721015821982_OBSUPICE-R6_met.fits;22.1097;26488.8;213.481;0.341333
20200721015858164_OBSUPICE-R6_met.fits;29.0031;26496.1;107.959;0.341333
20200721015820958_OBSUPICE-R6_snap.fits;25.5564;26522.5;24.1961;0
20200721015933833_OBSUPICE-R6_met.fits;30.9925;26504.9;75.0226;0.341333
20200721015921033_OBSUPICE-R6_snap.fits;23.3514;26503.4;18.5948;0
