# file name; noise; peak f.; mag.; duration
20200721150019273_OBSUPICE-R6_snap.fits;27.6915;26471.2;24.0384;0
20200721150149897_OBSUPICE-R6_met.fits;29.1924;26504.9;132.073;0.341333
20200721150119348_OBSUPICE-R6_snap.fits;25.1412;26481.4;23.3767;0
20200721150219422_OBSUPICE-R6_snap.fits;25.5076;26469.7;23.2534;0
20200721150319497_OBSUPICE-R6_snap.fits;33.4095;26466.8;23.9797;0
20200721150453534_OBSUPICE-R6_met.fits;23.2917;26510.7;60.1569;0.341333
20200721150419572_OBSUPICE-R6_snap.fits;27.8459;26449.2;22.1637;0
20200721150519646_OBSUPICE-R6_snap.fits;24.8377;26535.6;23.4177;0
20200721150621598_OBSUPICE-R6_met.fits;24.1668;26497.6;49.5731;0.341333
20200721150619721_OBSUPICE-R6_snap.fits;26.8248;26471.2;21.2189;0
20200721150815433_OBSUPICE-R6_met.fits;26.0117;26502;62.6788;0.170667
20200721150719796_OBSUPICE-R6_snap.fits;24.7885;26523.9;26.2593;0
20200721150903902_OBSUPICE-R6_met.fits;26.7093;26490.2;87.7598;0.170667
20200721150819870_OBSUPICE-R6_snap.fits;25.8903;26449.2;23.389;0
20200721150919945_OBSUPICE-R6_snap.fits;26.2945;26528.3;21.5766;0
20200721151020020_OBSUPICE-R6_snap.fits;27.0273;26494.6;23.6604;0
20200721151128798_OBSUPICE-R6_met.fits;29.1029;26525.4;170.346;0.512
20200721151144500_OBSUPICE-R6_met.fits;25.6629;26509.3;63.1487;0.170667
20200721151120094_OBSUPICE-R6_snap.fits;27.8226;26500.5;25.6986;0
20200721151220169_OBSUPICE-R6_snap.fits;34.192;26516.6;21.5873;0
20200721151320244_OBSUPICE-R6_snap.fits;31.4929;26493.2;26.3576;0
20200721151420318_OBSUPICE-R6_snap.fits;27.7125;26535.6;30.2169;0
20200721151526366_OBSUPICE-R6_met.fits;31.1054;26506.3;98.708;1.36533
20200721151520393_OBSUPICE-R6_snap.fits;34.682;26523.9;34.4124;0
20200721151620468_OBSUPICE-R6_snap.fits;29.9889;26480;30.3818;0
20200721151720542_OBSUPICE-R6_snap.fits;28.4108;26523.9;21.6362;0
20200721151820617_OBSUPICE-R6_snap.fits;26.5072;26456.5;23.912;0
20200721151953972_OBSUPICE-R6_met.fits;26.5218;26493.2;388.597;0.341333
20200721151920692_OBSUPICE-R6_snap.fits;23.0999;26468.3;22.9466;0
20200721152043636_OBSUPICE-R6_met.fits;28.6664;26528.3;78.6634;0.682667
20200721152020766_OBSUPICE-R6_snap.fits;24.2256;26503.4;19.242;0
20200721152215113_OBSUPICE-R6_met.fits;27.5233;26516.6;56.4035;0.170667
20200721152120841_OBSUPICE-R6_snap.fits;26.4182;26509.3;24.6497;0
20200721152224841_OBSUPICE-R6_met.fits;24.2033;26518.1;131.064;0.512
20200721152316041_OBSUPICE-R6_met.fits;23.4819;26497.6;48.0587;0.341333
20200721152220916_OBSUPICE-R6_snap.fits;30.4913;26499;31.9948;0
20200721152320990_OBSUPICE-R6_snap.fits;24.643;26532.7;19.5885;0
20200721152421065_OBSUPICE-R6_snap.fits;26.4092;26543;23.4662;0
20200721152521140_OBSUPICE-R6_snap.fits;26.0484;26532.7;30.0305;0
20200721152621214_OBSUPICE-R6_snap.fits;29.2285;26538.6;20.1491;0
20200721152730846_OBSUPICE-R6_met.fits;22.3529;26504.9;45.9638;0.170667
20200721152721289_OBSUPICE-R6_snap.fits;29.188;26519.5;21.421;0
20200721152821364_OBSUPICE-R6_snap.fits;24.6956;26475.6;23.3432;0
20200721152942772_OBSUPICE-R6_met.fits;24.6687;26502;54.596;0.170667
20200721152921438_OBSUPICE-R6_snap.fits;26.1784;26545.9;22.4935;0
20200721153021513_OBSUPICE-R6_snap.fits;24.378;26518.1;17.8354;0
20200721153128926_OBSUPICE-R6_met.fits;23.0567;26493.2;51.5274;0.170667
20200721153121588_OBSUPICE-R6_snap.fits;21.1729;26463.9;28.329;0
20200721153221662_OBSUPICE-R6_snap.fits;24.8475;26544.4;21.1119;0
20200721153326345_OBSUPICE-R6_met.fits;27.47;26518.1;147.449;0.341333
20200721153335561_OBSUPICE-R6_met.fits;24.3463;26497.6;95.0084;0.512
20200721153321737_OBSUPICE-R6_snap.fits;22.7172;26482.9;19.4236;0
20200721153510110_OBSUPICE-R6_met.fits;23.1046;26506.3;47.9224;0.170667
20200721153421812_OBSUPICE-R6_snap.fits;26.528;26471.2;21.195;0
20200721153521886_OBSUPICE-R6_snap.fits;22.2634;26449.2;24.0966;0
20200721153621961_OBSUPICE-R6_snap.fits;26.0697;26525.4;26.8415;0
20200721153800777_OBSUPICE-R6_met.fits;23.9895;26507.8;50.9906;0.170667
20200721153722036_OBSUPICE-R6_snap.fits;24.7973;26545.9;18.2186;0
20200721153822110_OBSUPICE-R6_snap.fits;26.6136;26510.7;16.6;0
20200721154010825_OBSUPICE-R6_met.fits;24.8111;26500.5;84.4021;0.170667
20200721153922185_OBSUPICE-R6_snap.fits;27.4131;26474.1;19.5143;0
20200721154039838_OBSUPICE-R6_met.fits;20.5845;26513.7;61.8127;0.170667
20200721154022260_OBSUPICE-R6_snap.fits;22.8997;26502;23.4039;0
20200721154122334_OBSUPICE-R6_snap.fits;27.6906;26477.1;17.8493;0
20200721154222409_OBSUPICE-R6_snap.fits;24.3029;26547.4;27.1699;0
20200721154322484_OBSUPICE-R6_snap.fits;25.406;26507.8;26.1238;0
20200721154422558_OBSUPICE-R6_snap.fits;24.3087;26502;25.4897;0
20200721154537140_OBSUPICE-R6_met.fits;23.9759;26497.6;107.07;0.341333
20200721154522633_OBSUPICE-R6_snap.fits;29.675;26496.1;22.6533;0
20200721154622708_OBSUPICE-R6_snap.fits;27.7033;26503.4;17.9238;0
20200721154722782_OBSUPICE-R6_snap.fits;27.9165;26480;25.4085;0
20200721154849481_OBSUPICE-R6_met.fits;24.8923;26518.1;389.555;0.853333
20200721154822857_OBSUPICE-R6_snap.fits;26.2484;26506.3;24.0457;0
20200721154922932_OBSUPICE-R6_snap.fits;23.4908;26531.2;18.108;0
20200721155023006_OBSUPICE-R6_snap.fits;26.0751;26482.9;19.0253;0
20200721155140489_OBSUPICE-R6_met.fits;23.6233;26500.5;57.0596;0.341333
20200721155123081_OBSUPICE-R6_snap.fits;23.0417;26538.6;29.6022;0
20200721155223156_OBSUPICE-R6_snap.fits;24.753;26466.8;17.3565;0
20200721155323230_OBSUPICE-R6_snap.fits;23.972;26522.5;19.2336;0
20200721155457097_OBSUPICE-R6_met.fits;28.5422;26502;103.928;0.341333
20200721155423305_OBSUPICE-R6_snap.fits;34.0364;26453.6;25.1394;0
20200721155523380_OBSUPICE-R6_snap.fits;38.8335;26515.1;23.9866;0
20200721155623454_OBSUPICE-R6_snap.fits;26.1106;26449.2;24.991;0
20200721155742644_OBSUPICE-R6_met.fits;33.2429;26525.4;79.0471;0.341333
20200721155723529_OBSUPICE-R6_snap.fits;32.0783;26463.9;26.4608;0
20200721155823604_OBSUPICE-R6_snap.fits;33.2588;26515.1;26.1677;0
20200721155923678_OBSUPICE-R6_snap.fits;34.8484;26450.7;31.1028;0
