# file name; noise; peak f.; mag.; duration
20200721130010313_OBSUPICE-R6_snap.fits;25.7415;26535.6;23.4314;0
20200721130123188_OBSUPICE-R6_met.fits;25.5231;26503.4;55.8585;0.170667
20200721130110388_OBSUPICE-R6_snap.fits;26.9222;26478.5;17.3239;0
20200721130302174_OBSUPICE-R6_met.fits;26.4194;26499;112.554;0.341333
20200721130210462_OBSUPICE-R6_snap.fits;25.7867;26507.8;19.46;0
20200721130310537_OBSUPICE-R6_snap.fits;25.5508;26528.3;21.4047;0
20200721130410612_OBSUPICE-R6_snap.fits;25.0575;26458;26.1106;0
20200721130547380_OBSUPICE-R6_met.fits;23.3774;26519.5;60.6016;0.170667
20200721130510686_OBSUPICE-R6_snap.fits;28.6813;26543;21.4935;0
20200721130619806_OBSUPICE-R6_met.fits;24.1969;26494.6;112.691;0.341333
20200721130610761_OBSUPICE-R6_snap.fits;26.0949;26541.5;25.8433;0
20200721130710836_OBSUPICE-R6_snap.fits;25.2089;26544.4;19.9137;0
20200721130810910_OBSUPICE-R6_snap.fits;25.3848;26463.9;18.254;0
20200721130930100_OBSUPICE-R6_met.fits;26.5434;26497.6;54.165;0.170667
20200721131005086_OBSUPICE-R6_met.fits;19.7802;26497.6;61.7719;0.170667
20200721130910985_OBSUPICE-R6_snap.fits;24.0312;26469.7;16.5005;0
20200721131011060_OBSUPICE-R6_snap.fits;24.4926;26512.2;18.9964;0
20200721131111134_OBSUPICE-R6_snap.fits;25.7155;26450.7;21.7835;0
20200721131211209_OBSUPICE-R6_snap.fits;28.0687;26462.4;19.1256;0
20200721131311284_OBSUPICE-R6_snap.fits;19.0671;26504.9;24.2543;0
20200721131411358_OBSUPICE-R6_snap.fits;23.3441;26468.3;23.8132;0
20200721131511433_OBSUPICE-R6_snap.fits;26.1822;26493.2;16.6909;0
20200721131611508_OBSUPICE-R6_snap.fits;22.8179;26521;22.7323;0
20200721131711582_OBSUPICE-R6_snap.fits;25.1218;26502;27.8353;0
20200721131823604_OBSUPICE-R6_met.fits;23.2455;26504.9;89.7779;0.341333
20200721131811657_OBSUPICE-R6_snap.fits;27.6766;26504.9;28.8019;0
20200721131911732_OBSUPICE-R6_snap.fits;26.0773;26458;21.5092;0
20200721132011806_OBSUPICE-R6_snap.fits;26.7986;26504.9;24.1793;0
20200721132111881_OBSUPICE-R6_snap.fits;28.5761;26456.5;21.0047;0
20200721132211956_OBSUPICE-R6_snap.fits;28.7511;26450.7;25.4171;0
20200721132312030_OBSUPICE-R6_snap.fits;24.543;26482.9;24.5654;0
20200721132412105_OBSUPICE-R6_snap.fits;24.2087;26507.8;23.41;0
20200721132512180_OBSUPICE-R6_snap.fits;24.5665;26455.1;27.5322;0
20200721132612254_OBSUPICE-R6_snap.fits;26.3666;26506.3;22.8347;0
20200721132712329_OBSUPICE-R6_snap.fits;27.9506;26510.7;18.7129;0
20200721132812404_OBSUPICE-R6_snap.fits;27.3191;26532.7;27.5722;0
20200721132912478_OBSUPICE-R6_snap.fits;23.7947;26544.4;18.6106;0
20200721133048052_OBSUPICE-R6_met.fits;23.2912;26503.4;48.2347;0.170667
20200721133012553_OBSUPICE-R6_snap.fits;28.224;26485.8;26.3081;0
20200721133112286_OBSUPICE-R6_met.fits;26.8933;26500.5;111.889;0.341333
20200721133116724_OBSUPICE-R6_met.fits;26.3665;26502;61.1621;0.170667
20200721133112628_OBSUPICE-R6_snap.fits;28.3738;26545.9;20.2679;0
20200721133212702_OBSUPICE-R6_snap.fits;24.7544;26499;22.3991;0
20200721133312777_OBSUPICE-R6_snap.fits;27.5734;26500.5;20.3237;0
20200721133501321_OBSUPICE-R6_met.fits;28.638;26497.6;171.676;0.512
20200721133412852_OBSUPICE-R6_snap.fits;29.3258;26466.8;23.7539;0
20200721133512926_OBSUPICE-R6_snap.fits;26.7041;26480;23.379;0
20200721133613001_OBSUPICE-R6_snap.fits;27.7271;26538.6;24.6529;0
20200721133713076_OBSUPICE-R6_snap.fits;23.363;26535.6;18.4356;0
20200721133813150_OBSUPICE-R6_snap.fits;26.5859;26538.6;21.5051;0
20200721133913225_OBSUPICE-R6_snap.fits;29.8431;26534.2;22.6135;0
20200721134009886_OBSUPICE-R6_met.fits;26.2519;26497.6;84.986;0.341333
20200721134024734_OBSUPICE-R6_met.fits;25.0275;26484.4;62.7665;0.170667
20200721134013300_OBSUPICE-R6_snap.fits;25.4951;26478.5;27.9843;0
20200721134118836_OBSUPICE-R6_met.fits;26.8635;26499;68.4797;0.170667
20200721134113374_OBSUPICE-R6_snap.fits;22.8007;26469.7;30.2194;0
20200721134257481_OBSUPICE-R6_met.fits;22.4348;26506.3;140.359;0.341333
20200721134213449_OBSUPICE-R6_snap.fits;25.3833;26471.2;26.4678;0
20200721134313524_OBSUPICE-R6_snap.fits;22.92;26540;24.0455;0
20200721134413598_OBSUPICE-R6_snap.fits;22.3159;26450.7;18.8752;0
20200721134513673_OBSUPICE-R6_snap.fits;30.7028;26474.1;21.4276;0
20200721134613748_OBSUPICE-R6_snap.fits;29.5984;26503.4;28.2642;0
20200721134744542_OBSUPICE-R6_met.fits;25.4105;26503.4;62.5979;0.170667
20200721134713822_OBSUPICE-R6_snap.fits;25.89;26506.3;24.526;0
20200721134813897_OBSUPICE-R6_snap.fits;25.1392;26453.6;24.5948;0
20200721134913972_OBSUPICE-R6_snap.fits;28.3341;26475.6;17.3142;0
20200721135014046_OBSUPICE-R6_snap.fits;21.6159;26509.3;34.9555;0
20200721135114121_OBSUPICE-R6_snap.fits;22.8107;26485.8;24.3868;0
20200721135257033_OBSUPICE-R6_met.fits;24.8776;26496.1;144.113;0.341333
20200721135214196_OBSUPICE-R6_snap.fits;21.8647;26507.8;23.969;0
20200721135314270_OBSUPICE-R6_snap.fits;27.3558;26504.9;24.3496;0
20200721135414345_OBSUPICE-R6_snap.fits;26.4149;26472.7;20.8307;0
20200721135514420_OBSUPICE-R6_snap.fits;25.1171;26469.7;24.8516;0
20200721135614494_OBSUPICE-R6_snap.fits;24.3475;26496.1;26.0175;0
20200721135726345_OBSUPICE-R6_met.fits;22.6031;26502;57.2845;0.170667
20200721135714569_OBSUPICE-R6_snap.fits;26.5608;26496.1;29.9262;0
20200721135838025_OBSUPICE-R6_met.fits;23.1618;26512.2;128.198;0.170667
20200721135814644_OBSUPICE-R6_snap.fits;25.2474;26507.8;20.2083;0
20200721135914718_OBSUPICE-R6_snap.fits;23.2252;26518.1;20.1429;0
