# file name; noise; peak f.; mag.; duration
20200721060054046_OBSUPICE-R6_met.fits;25.3471;26506.3;58.2242;0.341333
20200721060056436_OBSUPICE-R6_met.fits;22.3073;26521;80.9713;0.170667
20200721060039028_OBSUPICE-R6_snap.fits;24.1996;26502;18.3055;0
20200721060226036_OBSUPICE-R6_met.fits;24.5631;26500.5;142.344;3.41333
20200721060139102_OBSUPICE-R6_snap.fits;25.0278;26453.6;16.6594;0
20200721060334814_OBSUPICE-R6_met.fits;20.1539;26496.1;74.9457;0.170667
20200721060239177_OBSUPICE-R6_snap.fits;23.4216;26515.1;19.1937;0
20200721060417310_OBSUPICE-R6_met.fits;20.7981;26503.4;75.1161;0.170667
20200721060339252_OBSUPICE-R6_snap.fits;25.4961;26466.8;18.6233;0
20200721060439326_OBSUPICE-R6_snap.fits;19.6033;26481.4;23.2938;0
20200721060539401_OBSUPICE-R6_snap.fits;24.9399;26506.3;21.7642;0
20200721060639476_OBSUPICE-R6_snap.fits;22.2572;26523.9;21.2205;0
20200721060739550_OBSUPICE-R6_snap.fits;20.2619;26494.6;18.8819;0
20200721060839625_OBSUPICE-R6_snap.fits;23.4319;26458;21.7721;0
20200721060939700_OBSUPICE-R6_snap.fits;20.1891;26491.7;18.6099;0
20200721061039774_OBSUPICE-R6_snap.fits;24.4335;26463.9;18.3173;0
20200721061223369_OBSUPICE-R6_met.fits;24.6364;26532.7;168.378;0.341333
20200721061139849_OBSUPICE-R6_snap.fits;20.8099;26537.1;16.6585;0
20200721061239924_OBSUPICE-R6_snap.fits;20.312;26512.2;16.7651;0
20200721061339998_OBSUPICE-R6_snap.fits;21.989;26538.6;16.5993;0
20200721061440073_OBSUPICE-R6_snap.fits;21.7238;26525.4;19.7253;0
20200721061550217_OBSUPICE-R6_met.fits;23.9164;26519.5;71.4564;0.341333
20200721061627422_OBSUPICE-R6_met.fits;19.5936;26516.6;55.4407;0.170667
20200721061540148_OBSUPICE-R6_snap.fits;23.6829;26510.7;16.7023;0
20200721061728350_OBSUPICE-R6_met.fits;27.5601;26490.2;79.6524;0.170667
20200721061640222_OBSUPICE-R6_snap.fits;22.0286;26534.2;14.8161;0
20200721061752073_OBSUPICE-R6_met.fits;25.525;26516.6;56.8371;0.170667
20200721061740297_OBSUPICE-R6_snap.fits;21.249;26477.1;20.0403;0
20200721061920137_OBSUPICE-R6_met.fits;24.5524;26521;77.9847;0.170667
20200721061840372_OBSUPICE-R6_snap.fits;18.691;26522.5;20.2059;0
20200721062000414_OBSUPICE-R6_met.fits;22.0844;26518.1;50.6953;0.170667
20200721061940446_OBSUPICE-R6_snap.fits;21.4101;26534.2;16.7628;0
20200721062042569_OBSUPICE-R6_met.fits;22.6847;26496.1;67.8113;0.170667
20200721062040521_OBSUPICE-R6_snap.fits;20.7686;26459.5;18.1724;0
20200721062140596_OBSUPICE-R6_snap.fits;22.5933;26463.9;16.9941;0
20200721062240670_OBSUPICE-R6_snap.fits;18.6559;26529.8;17.6029;0
20200721062340745_OBSUPICE-R6_snap.fits;18.9459;26497.6;18.9592;0
20200721062440820_OBSUPICE-R6_snap.fits;20.7349;26503.4;17.5852;0
20200721062611785_OBSUPICE-R6_met.fits;26.2793;26500.5;139.435;0.341333
20200721062540894_OBSUPICE-R6_snap.fits;25.1052;26481.4;20.6331;0
20200721062638068_OBSUPICE-R6_met.fits;20.2449;26503.4;146.362;0.512
20200721062714078_OBSUPICE-R6_met.fits;22.0296;26522.5;67.0808;0.341333
20200721062640969_OBSUPICE-R6_snap.fits;19.4466;26458;17.5838;0
20200721062827977_OBSUPICE-R6_met.fits;22.6355;26500.5;52.1776;0.170667
20200721062741044_OBSUPICE-R6_snap.fits;23.4084;26485.8;16.1414;0
20200721062926857_OBSUPICE-R6_met.fits;24.6238;26480;114.884;0.170667
20200721062841118_OBSUPICE-R6_snap.fits;20.8381;26502;17.5652;0
20200721062941193_OBSUPICE-R6_snap.fits;21.7835;26480;15.6194;0
20200721063129396_OBSUPICE-R6_met.fits;22.0479;26522.5;114.445;0.512
20200721063132809_OBSUPICE-R6_met.fits;20.3223;26510.7;47.843;0.170667
20200721063041268_OBSUPICE-R6_snap.fits;19.659;26466.8;18.0667;0
20200721063141342_OBSUPICE-R6_snap.fits;20.1486;26458;16.1766;0
20200721063241417_OBSUPICE-R6_snap.fits;22.05;26534.2;16.2116;0
20200721063341492_OBSUPICE-R6_snap.fits;22.1369;26506.3;20.1697;0
20200721063457438_OBSUPICE-R6_met.fits;16.28;26506.3;35.5926;0.170667
20200721063525428_OBSUPICE-R6_met.fits;25.8735;26532.7;52.4898;0.341333
20200721063441566_OBSUPICE-R6_snap.fits;22.3841;26522.5;18.5393;0
20200721063541641_OBSUPICE-R6_snap.fits;20.694;26477.1;15.5167;0
20200721063641716_OBSUPICE-R6_snap.fits;20.691;26516.6;18.307;0
20200721063741790_OBSUPICE-R6_snap.fits;27.0159;26509.3;17.9098;0
20200721063841865_OBSUPICE-R6_snap.fits;25.8128;26491.7;26.7107;0
20200721063941940_OBSUPICE-R6_snap.fits;29.6659;26497.6;19.4182;0
20200721064042014_OBSUPICE-R6_snap.fits;24.3485;26458;20.9278;0
20200721064142089_OBSUPICE-R6_snap.fits;21.877;26477.1;23.0461;0
20200721064315614_OBSUPICE-R6_met.fits;18.19;26497.6;51.5562;0.170667
20200721064320734_OBSUPICE-R6_met.fits;25.3283;26484.4;66.1132;0.170667
20200721064242164_OBSUPICE-R6_snap.fits;29.9406;26488.8;19.9031;0
20200721064435486_OBSUPICE-R6_met.fits;24.7582;26504.9;87.8886;0.341333
20200721064342238_OBSUPICE-R6_snap.fits;27.6616;26518.1;21.2886;0
20200721064447262_OBSUPICE-R6_met.fits;22.429;26482.9;82.3656;0.170667
20200721064452041_OBSUPICE-R6_met.fits;24.6328;26503.4;138.71;0.512
20200721064442313_OBSUPICE-R6_snap.fits;25.8504;26535.6;30.1902;0
20200721064608329_OBSUPICE-R6_met.fits;28.748;26516.6;62.1458;0.170667
20200721064542388_OBSUPICE-R6_snap.fits;25.8789;26480;19.728;0
20200721064642462_OBSUPICE-R6_snap.fits;23.1662;26540;17.6591;0
20200721064742537_OBSUPICE-R6_snap.fits;23.6929;26485.8;17.6933;0
20200721064852510_OBSUPICE-R6_met.fits;26.293;26484.4;138.114;0.341333
20200721064927497_OBSUPICE-R6_met.fits;24.2802;26507.8;50.0692;0.170667
20200721064842612_OBSUPICE-R6_snap.fits;25.5382;26458;20.0892;0
20200721065018868_OBSUPICE-R6_met.fits;24.8868;26493.2;49.9503;0.170667
20200721065034740_OBSUPICE-R6_met.fits;20.6817;26504.9;41.5144;0.170667
20200721064942686_OBSUPICE-R6_snap.fits;22.9441;26450.7;23.1907;0
20200721065049246_OBSUPICE-R6_met.fits;22.4754;26463.9;53.93;0.170667
20200721065113140_OBSUPICE-R6_met.fits;19.9607;26502;42.742;0.853333
20200721065121161_OBSUPICE-R6_met.fits;21.8648;26496.1;49.5792;0.341333
20200721065135326_OBSUPICE-R6_met.fits;21.2781;26507.8;203.964;0.341333
20200721065042761_OBSUPICE-R6_snap.fits;18.2034;26477.1;25.3668;0
20200721065210825_OBSUPICE-R6_met.fits;24.4225;26516.6;67.0244;0.341333
20200721065142836_OBSUPICE-R6_snap.fits;25.5891;26513.7;22.0131;0
20200721065300489_OBSUPICE-R6_met.fits;23.5511;26497.6;67.2663;0.341333
20200721065242910_OBSUPICE-R6_snap.fits;27.2298;26455.1;18.5912;0
20200721065351689_OBSUPICE-R6_met.fits;26.642;26496.1;58.2882;0.170667
20200721065422068_OBSUPICE-R6_met.fits;27.0381;26506.3;62.1162;0.170667
20200721065342985_OBSUPICE-R6_snap.fits;27.0878;26503.4;23.4495;0
20200721065443060_OBSUPICE-R6_snap.fits;24.8047;26455.1;22.5091;0
20200721065604468_OBSUPICE-R6_met.fits;28.8806;26522.5;63.0599;0.170667
20200721065616244_OBSUPICE-R6_met.fits;23.1037;26516.6;175.443;0.170667
20200721065543134_OBSUPICE-R6_snap.fits;23.5977;26469.7;20.4546;0
20200721065650377_OBSUPICE-R6_met.fits;26.6633;26500.5;74.2469;0.170667
20200721065643209_OBSUPICE-R6_snap.fits;25.5482;26510.7;23.7159;0
20200721065743284_OBSUPICE-R6_snap.fits;25.8669;26504.9;21.8213;0
20200721065843358_OBSUPICE-R6_snap.fits;29.7192;26487.3;19.1069;0
20200721065943433_OBSUPICE-R6_snap.fits;28.2092;26480;22.122;0
