# file name; noise; peak f.; mag.; duration
20191211175923770_ASU-R0_met.fits;27.5809;26504.9;62.866;0.170667
20191211180021455_ASU-R0_snap.fits;35.8329;26512.2;34.3197;0
20191211180124431_ASU-R0_met.fits;35.4256;26499;368.132;0.341333
20191211180121530_ASU-R0_snap.fits;16.4883;26466.8;20.4802;0
20191211180221605_ASU-R0_snap.fits;28.5888;26487.3;27.9385;0
20191211180321679_ASU-R0_snap.fits;25.9253;26545.9;21.6232;0
20191211180421754_ASU-R0_snap.fits;34.8674;26512.2;24.4438;0
20191211180521829_ASU-R0_snap.fits;26.6124;26459.5;18.8877;0
20191211180621903_ASU-R0_snap.fits;25.7258;26474.1;28.1422;0
20191211180721978_ASU-R0_snap.fits;39.1787;26458;26.9004;0
20191211180822053_ASU-R0_snap.fits;53.4051;26509.3;40.4554;0
20191211180922127_ASU-R0_snap.fits;60.6732;26478.5;67.8472;0
20191211181022202_ASU-R0_snap.fits;64.5505;26499;48.768;0
20191211181122277_ASU-R0_snap.fits;29.1125;26480;30.3881;0
20191211181222351_ASU-R0_snap.fits;40.2475;26452.1;40.1757;0
20191211181322426_ASU-R0_snap.fits;55.3787;26475.6;41.8293;0
20191211181422501_ASU-R0_snap.fits;46.8881;26474.1;36.0539;0
20191211181522575_ASU-R0_snap.fits;34.9307;26458;35.2869;0
20191211181622650_ASU-R0_snap.fits;35.2349;26449.2;24.972;0
20191211181722725_ASU-R0_snap.fits;27.2564;26468.3;30.0808;0
20191211181915023_ASU-R0_met.fits;35.2292;26526.9;309.874;1.87733
20191211181822799_ASU-R0_snap.fits;39.5329;26465.3;38.3718;0
20191211181922874_ASU-R0_snap.fits;31.3161;26528.3;25.1571;0
20191211182022949_ASU-R0_snap.fits;30.5066;26449.2;32.716;0
20191211182144357_ASU-R0_met.fits;28.7452;26494.6;143.968;0.170667
20191211182123023_ASU-R0_snap.fits;18.9567;26545.9;20.53;0
20191211182223098_ASU-R0_snap.fits;23.7395;26484.4;17.0854;0
20191211182331706_ASU-R0_met.fits;19.3585;26504.9;90.5975;0.170667
20191211182323173_ASU-R0_snap.fits;33.2902;26544.4;27.0381;0
20191211182423247_ASU-R0_snap.fits;24.4629;26504.9;22.619;0
20191211182523322_ASU-R0_snap.fits;27.6686;26534.2;21.1698;0
20191211182623397_ASU-R0_snap.fits;26.3206;26475.6;19.2696;0
20191211182726202_ASU-R0_met.fits;24.9858;26491.7;96.5873;0.341333
20191211182733882_ASU-R0_met.fits;20.755;26503.4;84.4958;0.853333
20191211182723471_ASU-R0_snap.fits;35.7208;26480;27.6187;0
20191211182823546_ASU-R0_snap.fits;37.3837;26502;22.2508;0
20191211182923621_ASU-R0_snap.fits;48.092;26535.6;41.0236;0
20191211183023695_ASU-R0_snap.fits;32.1454;26452.1;37.9121;0
20191211183123770_ASU-R0_snap.fits;50.0647;26490.2;47.0202;0
20191211183223845_ASU-R0_snap.fits;36.6435;26541.5;31.7403;0
20191211183323919_ASU-R0_snap.fits;58.0578;26456.5;54.8782;0
20191211183438159_ASU-R0_met.fits;27.9699;26510.7;69.4811;0.170667
20191211183445498_ASU-R0_met.fits;26.3803;26516.6;62.6416;0.170667
20191211183423994_ASU-R0_snap.fits;40.2786;26538.6;38.016;0
20191211183524069_ASU-R0_snap.fits;36.2197;26456.5;31.833;0
20191211183624143_ASU-R0_snap.fits;29.2033;26531.2;25.8473;0
20191211183724218_ASU-R0_snap.fits;39.1263;26468.3;29.7928;0
20191211183824293_ASU-R0_snap.fits;37.2756;26449.2;42.6305;0
20191211183924367_ASU-R0_snap.fits;21.8922;26499;28.0089;0
20191211184024442_ASU-R0_snap.fits;26.506;26487.3;19.0644;0
20191211184124517_ASU-R0_snap.fits;34.754;26496.1;31.7356;0
20191211184254287_ASU-R0_met.fits;22.149;26516.6;53.6298;0.170667
20191211184308111_ASU-R0_met.fits;20.6924;26497.6;45.9142;0.512
20191211184224591_ASU-R0_snap.fits;24.175;26463.9;19.7142;0
20191211184324666_ASU-R0_snap.fits;24.3529;26497.6;25.9426;0
20191211184452218_ASU-R0_met.fits;29.1661;26499;62.6619;0.170667
20191211184424741_ASU-R0_snap.fits;30.4194;26488.8;24.6276;0
20191211184543247_ASU-R0_met.fits;25.4572;26500.5;194.637;0.341333
20191211184524815_ASU-R0_snap.fits;25.5367;26518.1;26.0404;0
20191211184703973_ASU-R0_met.fits;25.7499;26503.4;53.1503;0.170667
20191211184624890_ASU-R0_snap.fits;22.817;26480;23.1417;0
20191211184724965_ASU-R0_snap.fits;35.5682;26500.5;31.9028;0
20191211184842277_ASU-R0_met.fits;29.913;26497.6;85.4969;0.170667
20191211184825039_ASU-R0_snap.fits;23.6953;26465.3;20.4833;0
20191211184925114_ASU-R0_snap.fits;29.6946;26547.4;34.7477;0
20191211185025189_ASU-R0_snap.fits;26.5834;26519.5;18.1549;0
20191211185125263_ASU-R0_snap.fits;28.789;26500.5;17.1667;0
20191211185225338_ASU-R0_snap.fits;22.851;26512.2;15.4962;0
20191211185325413_ASU-R0_snap.fits;24.853;26532.7;24.3028;0
20191211185425487_ASU-R0_snap.fits;22.8225;26504.9;24.4054;0
20191211185546213_ASU-R0_met.fits;24.5481;26503.4;62.8107;0.170667
20191211185525562_ASU-R0_snap.fits;27.8562;26471.2;23.4226;0
20191211185625637_ASU-R0_snap.fits;26.9938;26512.2;21.4654;0
20191211185725711_ASU-R0_snap.fits;22.6723;26537.1;19.4371;0
20191211185825786_ASU-R0_snap.fits;25.5586;26544.4;23.108;0
20191211185925861_ASU-R0_snap.fits;29.251;26547.4;23.7593;0
