# file name; noise; peak f.; mag.; duration
20191211210034895_ASU-R0_snap.fits;23.7498;26547.4;23.4218;0
20191211210134970_ASU-R0_snap.fits;27.4211;26460.9;24.268;0
20191211210235045_ASU-R0_snap.fits;28.967;26463.9;24.7813;0
20191211210349114_ASU-R0_met.fits;28.241;26515.1;78.5948;0.170667
20191211210335119_ASU-R0_snap.fits;27.4085;26545.9;20.1271;0
20191211210435194_ASU-R0_snap.fits;26.6084;26484.4;21.0182;0
20191211210606159_ASU-R0_met.fits;24.9631;26504.9;57.7646;0.170667
20191211210628687_ASU-R0_met.fits;26.8503;26516.6;162.578;2.56
20191211210535269_ASU-R0_snap.fits;25.0835;26469.7;17.4779;0
20191211210656506_ASU-R0_met.fits;24.5482;26503.4;49.6055;0.341333
20191211210635343_ASU-R0_snap.fits;21.3147;26481.4;17.5467;0
20191211210735418_ASU-R0_snap.fits;23.8637;26509.3;29.1077;0
20191211210910821_ASU-R0_met.fits;24.4849;26500.5;61.9558;0.170667
20191211210835493_ASU-R0_snap.fits;29.4737;26528.3;17.1701;0
20191211210935567_ASU-R0_snap.fits;27.9285;26471.2;22.4868;0
20191211211054927_ASU-R0_met.fits;20.3102;26500.5;92.8156;0.170667
20191211211035642_ASU-R0_snap.fits;24.4683;26504.9;28.9843;0
20191211211135717_ASU-R0_snap.fits;26.0035;26468.3;21.0078;0
20191211211235791_ASU-R0_snap.fits;27.7305;26541.5;21.5047;0
20191211211344911_ASU-R0_met.fits;31.2366;26499;108.759;0.341333
20191211211335866_ASU-R0_snap.fits;24.8791;26515.1;19.0039;0
20191211211435941_ASU-R0_snap.fits;27.022;26547.4;22.7814;0
20191211211536015_ASU-R0_snap.fits;31.6658;26538.6;23.89;0
20191211211726095_ASU-R0_met.fits;27.4417;26504.9;124.549;1.87733
20191211211636090_ASU-R0_snap.fits;32.5544;26537.1;39.0707;0
20191211211737871_ASU-R0_met.fits;27.1033;26521;59.1927;0.170667
20191211211736165_ASU-R0_snap.fits;32.0818;26541.5;21.4269;0
20191211211836239_ASU-R0_snap.fits;31.1428;26525.4;26.9837;0
20191211211952527_ASU-R0_met.fits;29.5102;26496.1;80.9525;0.170667
20191211211936314_ASU-R0_snap.fits;30.6184;26481.4;28.5359;0
20191211212037925_ASU-R0_met.fits;25.3965;26493.2;66.5648;0.170667
20191211212036389_ASU-R0_snap.fits;28.1001;26475.6;27.895;0
20191211212216911_ASU-R0_met.fits;23.8135;26485.8;208.896;0.512
20191211212136463_ASU-R0_snap.fits;23.119;26496.1;21.2371;0
20191211212334223_ASU-R0_met.fits;26.1302;26474.1;56.3551;0.170667
20191211212236538_ASU-R0_snap.fits;27.3544;26449.2;25.5043;0
20191211212426106_ASU-R0_met.fits;22.8034;26509.3;85.3009;0.170667
20191211212336613_ASU-R0_snap.fits;29.4494;26460.9;22.5391;0
20191211212436687_ASU-R0_snap.fits;26.0803;26488.8;20.2219;0
20191211212545295_ASU-R0_met.fits;24.2788;26485.8;53.2542;0.170667
20191211212536762_ASU-R0_snap.fits;30.1891;26456.5;27.946;0
20191211212641103_ASU-R0_met.fits;27.7243;26497.6;56.4087;0.170667
20191211212636837_ASU-R0_snap.fits;24.348;26491.7;45.6282;0
20191211212736911_ASU-R0_snap.fits;23.5548;26475.6;18.076;0
20191211212902245_ASU-R0_met.fits;26.347;26502;66.8618;0.512
20191211212836986_ASU-R0_snap.fits;24.9031;26450.7;21.2111;0
20191211212937061_ASU-R0_snap.fits;24.177;26503.4;24.8824;0
20191211213037135_ASU-R0_snap.fits;27.8322;26474.1;20.3371;0
20191211213137210_ASU-R0_snap.fits;24.8956;26493.2;24.6074;0
20191211213237285_ASU-R0_snap.fits;24.6276;26543;30.5328;0
20191211213337359_ASU-R0_snap.fits;24.6625;26521;27.35;0
20191211213447333_ASU-R0_met.fits;24.6977;26519.5;52.0893;0.170667
20191211213437434_ASU-R0_snap.fits;25.1298;26455.1;20.9804;0
20191211213537509_ASU-R0_snap.fits;22.4668;26460.9;15.0742;0
20191211213637583_ASU-R0_snap.fits;28.9018;26491.7;22.4669;0
20191211213751653_ASU-R0_met.fits;25.9349;26497.6;155.804;0.341333
20191211213737658_ASU-R0_snap.fits;23.837;26516.6;22.0763;0
20191211213843535_ASU-R0_met.fits;25.1152;26502;74.6898;0.170667
20191211213932175_ASU-R0_met.fits;29.6452;26516.6;70.4908;0.170667
20191211213837733_ASU-R0_snap.fits;23.9928;26466.8;20.2098;0
20191211213937807_ASU-R0_snap.fits;23.69;26487.3;23.8017;0
20191211214121061_ASU-R0_met.fits;23.2957;26488.8;61.3924;0.170667
20191211214037882_ASU-R0_snap.fits;22.314;26525.4;23.559;0
20191211214225914_ASU-R0_met.fits;23.1797;26518.1;60.2526;0.170667
20191211214137957_ASU-R0_snap.fits;23.8888;26449.2;23.4246;0
20191211214238031_ASU-R0_snap.fits;24.3648;26459.5;25.9444;0
20191211214338106_ASU-R0_snap.fits;22.8915;26540;22.1627;0
20191211214438181_ASU-R0_snap.fits;27.0584;26537.1;18.6766;0
20191211214538255_ASU-R0_snap.fits;24.1592;26463.9;27.1486;0
20191211214638330_ASU-R0_snap.fits;30.2346;26496.1;30.2888;0
20191211214738405_ASU-R0_snap.fits;26.5401;26521;20.8416;0
20191211214904421_ASU-R0_met.fits;30.8097;26471.2;148.938;0.341333
20191211214838479_ASU-R0_snap.fits;27.8669;26544.4;21.1876;0
20191211214938554_ASU-R0_snap.fits;23.6602;26529.8;22.7775;0
20191211215038629_ASU-R0_snap.fits;28.5466;26512.2;23.4327;0
20191211215138703_ASU-R0_snap.fits;19.5403;26545.9;22.8294;0
20191211215311717_ASU-R0_met.fits;27.0211;26503.4;60.6631;0.170667
20191211215238778_ASU-R0_snap.fits;32.3051;26463.9;25.6478;0
20191211215407525_ASU-R0_met.fits;23.5674;26493.2;54.0617;0.170667
20191211215338853_ASU-R0_snap.fits;25.5942;26544.4;23.585;0
20191211215456335_ASU-R0_met.fits;27.8167;26484.4;79.2676;2.38933
20191211215506746_ASU-R0_met.fits;26.2853;26488.8;55.0881;0.341333
20191211215438927_ASU-R0_snap.fits;30.4818;26484.4;20.6951;0
20191211215539002_ASU-R0_snap.fits;21.776;26518.1;26.3361;0
20191211215639077_ASU-R0_snap.fits;25.5381;26485.8;18.238;0
20191211215739151_ASU-R0_snap.fits;25.0153;26460.9;26.3917;0
20191211215839226_ASU-R0_snap.fits;25.3767;26518.1;25.5169;0
20191211215939301_ASU-R0_snap.fits;29.5891;26525.4;21.0601;0
