# file name; noise; peak f.; mag.; duration
20191211030059727_ASU-R0_met.fits;21.2443;26497.6;59.5876;0.170667
20191211030106213_ASU-R0_met.fits;26.8421;26506.3;100.618;0.512
20191211030014330_ASU-R0_snap.fits;27.6245;26494.6;24.7747;0
20191211030208506_ASU-R0_met.fits;27.9172;26484.4;103.447;0.682667
20191211030114405_ASU-R0_snap.fits;27.5689;26490.2;25.2171;0
20191211030214479_ASU-R0_snap.fits;22.9117;26504.9;24.0804;0
20191211030314554_ASU-R0_snap.fits;32.0692;26499;20.1985;0
20191211030434767_ASU-R0_met.fits;27.2229;26477.1;68.6706;0.170667
20191211030414629_ASU-R0_snap.fits;22.9605;26521;22.9115;0
20191211030514703_ASU-R0_snap.fits;24.7131;26472.7;20.1953;0
20191211030624506_ASU-R0_met.fits;22.9212;26513.7;54.9814;0.170667
20191211030614778_ASU-R0_snap.fits;26.3517;26497.6;20.0852;0
20191211030714853_ASU-R0_snap.fits;24.6106;26453.6;17.5966;0
20191211030814927_ASU-R0_snap.fits;26.917;26532.7;22.1116;0
20191211031007738_ASU-R0_met.fits;24.5538;26499;52.72;0.170667
20191211030915002_ASU-R0_snap.fits;28.184;26526.9;23.7146;0
20191211031015077_ASU-R0_snap.fits;22.3316;26469.7;21.1421;0
20191211031115151_ASU-R0_snap.fits;22.7952;26534.2;21.022;0
20191211031215226_ASU-R0_snap.fits;29.3916;26478.5;22.087;0
20191211031315301_ASU-R0_snap.fits;29.0399;26488.8;23.8233;0
20191211031415375_ASU-R0_snap.fits;21.5173;26521;23.1437;0
20191211031515450_ASU-R0_snap.fits;24.3923;26547.4;23.5183;0
20191211031615525_ASU-R0_snap.fits;29.2017;26545.9;21.0196;0
20191211031715599_ASU-R0_snap.fits;25.9203;26463.9;24.8224;0
20191211031815674_ASU-R0_snap.fits;30.3344;26497.6;28.2006;0
20191211031919845_ASU-R0_met.fits;27.2899;26499;67.1188;0.170667
20191211031915749_ASU-R0_snap.fits;25.7768;26475.6;26.7932;0
20191211032054394_ASU-R0_met.fits;24.3958;26485.8;91.3523;0.341333
20191211032015823_ASU-R0_snap.fits;26.3395;26538.6;27.4198;0
20191211032209146_ASU-R0_met.fits;24.0526;26463.9;158.205;0.341333
20191211032115898_ASU-R0_snap.fits;28.4054;26523.9;18.0179;0
20191211032215973_ASU-R0_snap.fits;26.3572;26504.9;24.1437;0
20191211032316047_ASU-R0_snap.fits;29.6043;26480;20.8186;0
20191211032416122_ASU-R0_snap.fits;29.5972;26509.3;18.3895;0
20191211032606885_ASU-R0_met.fits;24.6233;26496.1;78.7523;0.170667
20191211032516197_ASU-R0_snap.fits;27.6806;26487.3;23.0073;0
20191211032626341_ASU-R0_met.fits;28.023;26497.6;114.493;0.170667
20191211032616271_ASU-R0_snap.fits;27.0496;26500.5;23.6841;0
20191211032716346_ASU-R0_snap.fits;24.8324;26506.3;20.8091;0
20191211032816421_ASU-R0_snap.fits;21.3941;26449.2;20.9689;0
20191211032916495_ASU-R0_snap.fits;23.7609;26534.2;16.4334;0
20191211033016570_ASU-R0_snap.fits;22.8002;26522.5;28.5379;0
20191211033116645_ASU-R0_snap.fits;24.8028;26506.3;21.8554;0
20191211033216719_ASU-R0_snap.fits;25.3029;26535.6;18.3754;0
20191211033316794_ASU-R0_snap.fits;28.0535;26523.9;20.4031;0
20191211033416869_ASU-R0_snap.fits;23.9001;26541.5;24.8789;0
20191211033516943_ASU-R0_snap.fits;26.7459;26526.9;26.7337;0
20191211033632207_ASU-R0_met.fits;27.5385;26499;76.3295;0.341333
20191211033617018_ASU-R0_snap.fits;30.6315;26481.4;23.8993;0
20191211033717093_ASU-R0_snap.fits;29.2587;26518.1;27.9873;0
20191211033906319_ASU-R0_met.fits;25.7607;26513.7;53.5376;0.341333
20191211033817167_ASU-R0_snap.fits;23.6338;26540;21.1618;0
20191211033946938_ASU-R0_met.fits;23.5755;26540;69.2975;1.536
20191211033917242_ASU-R0_snap.fits;25.747;26463.9;21.4014;0
20191211034017317_ASU-R0_snap.fits;23.5455;26531.2;23.55;0
20191211034151354_ASU-R0_met.fits;26.43;26507.8;96.9426;0.170667
20191211034117391_ASU-R0_snap.fits;27.0374;26496.1;31.2874;0
20191211034238799_ASU-R0_met.fits;23.7332;26504.9;146.834;0.341333
20191211034305082_ASU-R0_met.fits;24.9186;26513.7;129.304;4.608
20191211034313957_ASU-R0_met.fits;26.7699;26488.8;54.0845;0.853333
20191211034217466_ASU-R0_snap.fits;26.5824;26507.8;25.1256;0
20191211034318906_ASU-R0_met.fits;26.4451;26522.5;61.3665;8.02133
20191211034329999_ASU-R0_met.fits;24.6912;26545.9;104.352;1.536
20191211034317541_ASU-R0_snap.fits;27.1196;26497.6;23.053;0
20191211034417615_ASU-R0_snap.fits;28.6811;26510.7;26.7411;0
20191211034521445_ASU-R0_met.fits;28.8194;26471.2;78.3776;0.170667
20191211034517690_ASU-R0_snap.fits;27.7244;26537.1;24.2881;0
20191211034617765_ASU-R0_snap.fits;27.7674;26485.8;23.1675;0
20191211034717839_ASU-R0_snap.fits;24.4729;26518.1;26.8808;0
20191211034817914_ASU-R0_snap.fits;24.9021;26496.1;22.2653;0
20191211034917989_ASU-R0_snap.fits;27.8881;26493.2;21.9547;0
20191211035018063_ASU-R0_snap.fits;26.9753;26466.8;23.3115;0
20191211035138789_ASU-R0_met.fits;29.804;26507.8;60.2829;0.170667
20191211035118138_ASU-R0_snap.fits;28.8943;26541.5;27.0675;0
20191211035218213_ASU-R0_snap.fits;27.2391;26532.7;15.0973;0
20191211035318287_ASU-R0_snap.fits;20.697;26496.1;25.6939;0
20191211035418362_ASU-R0_snap.fits;24.7555;26541.5;20.3079;0
20191211035518437_ASU-R0_snap.fits;30.0656;26455.1;22.8333;0
20191211035618511_ASU-R0_snap.fits;33.4945;26485.8;20.4442;0
20191211035718586_ASU-R0_snap.fits;23.0353;26449.2;33.6438;0
20191211035818661_ASU-R0_snap.fits;25.7959;26465.3;25.801;0
20191211035918735_ASU-R0_snap.fits;26.2454;26532.7;20.7999;0
