# file name; noise; peak f.; mag.; duration
20191211085924581_ASU-R0_met.fits;25.5777;26504.9;120.6;0.853333
20191211090041210_ASU-R0_snap.fits;26.8502;26472.7;28.4019;0
20191211090141285_ASU-R0_snap.fits;24.3403;26518.1;22.359;0
20191211090241359_ASU-R0_snap.fits;26.5705;26496.1;19.7482;0
20191211090341434_ASU-R0_snap.fits;22.9266;26471.2;25.8828;0
20191211090441509_ASU-R0_snap.fits;22.4143;26513.7;20.874;0
20191211090541583_ASU-R0_snap.fits;26.9696;26543;20.6423;0
20191211090641658_ASU-R0_snap.fits;28.4071;26478.5;20.1152;0
20191211090819962_ASU-R0_met.fits;19.8905;26512.2;45.7321;0.170667
20191211090830714_ASU-R0_met.fits;22.5388;26502;86.4528;0.170667
20191211090741733_ASU-R0_snap.fits;24.414;26506.3;25.9101;0
20191211090841807_ASU-R0_snap.fits;26.7624;26484.4;18.7071;0
20191211090941882_ASU-R0_snap.fits;24.1122;26478.5;18.7939;0
20191211091041957_ASU-R0_snap.fits;24.1626;26475.6;21.5997;0
20191211091212239_ASU-R0_met.fits;27.3217;26496.1;56.1916;0.170667
20191211091142031_ASU-R0_snap.fits;25.6196;26540;20.7787;0
20191211091242106_ASU-R0_snap.fits;24.5787;26482.9;16.4008;0
20191211091342181_ASU-R0_snap.fits;23.3048;26531.2;20.2094;0
20191211091442255_ASU-R0_snap.fits;23.8019;26491.7;25.0094;0
20191211091542330_ASU-R0_snap.fits;21.5305;26519.5;24.6755;0
20191211091715855_ASU-R0_met.fits;22.8976;26502;69.9987;0.341333
20191211091642405_ASU-R0_snap.fits;30.2346;26468.3;17.0423;0
20191211091812517_ASU-R0_met.fits;25.4398;26500.5;54.3148;0.170667
20191211091742479_ASU-R0_snap.fits;23.8736;26480;27.1311;0
20191211091842554_ASU-R0_snap.fits;27.1747;26521;23.3582;0
20191211091942629_ASU-R0_snap.fits;28.1853;26506.3;23.3069;0
20191211092042703_ASU-R0_snap.fits;21.7803;26481.4;21.2123;0
20191211092142778_ASU-R0_snap.fits;25.6471;26547.4;26.3994;0
20191211092242853_ASU-R0_snap.fits;20.5254;26515.1;17.7349;0
20191211092342927_ASU-R0_snap.fits;22.4962;26504.9;21.3677;0
20191211092443002_ASU-R0_snap.fits;22.9013;26472.7;21.3075;0
20191211092543077_ASU-R0_snap.fits;22.2177;26500.5;17.6735;0
20191211092643151_ASU-R0_snap.fits;24.5685;26532.7;15.9791;0
20191211092743226_ASU-R0_snap.fits;25.1909;26509.3;23.7644;0
20191211092843301_ASU-R0_snap.fits;22.8066;26459.5;23.2618;0
20191211092959077_ASU-R0_met.fits;20.0637;26491.7;55.6287;0.170667
20191211093004367_ASU-R0_met.fits;21.4243;26502;62.0194;0.512
20191211092943375_ASU-R0_snap.fits;25.3172;26502;17.0928;0
20191211093043450_ASU-R0_snap.fits;20.9249;26500.5;23.0324;0
20191211093220901_ASU-R0_met.fits;19.2505;26488.8;39.6884;0.341333
20191211093143525_ASU-R0_snap.fits;22.847;26504.9;24.1548;0
20191211093243599_ASU-R0_snap.fits;21.9329;26515.1;20.0882;0
20191211093343674_ASU-R0_snap.fits;26.6427;26510.7;21.8751;0
20191211093443749_ASU-R0_snap.fits;24.6554;26529.8;24.1672;0
20191211093543823_ASU-R0_snap.fits;24.2868;26466.8;24.0059;0
20191211093643898_ASU-R0_snap.fits;26.7061;26460.9;26.6894;0
20191211093743973_ASU-R0_snap.fits;26.8754;26545.9;29.4787;0
20191211093844047_ASU-R0_snap.fits;30.9366;26504.9;21.2358;0
20191211093944122_ASU-R0_snap.fits;27.5071;26458;19.0758;0
20191211094114917_ASU-R0_met.fits;21.829;26507.8;78.7232;0.341333
20191211094044197_ASU-R0_snap.fits;24.7915;26523.9;20.6518;0
20191211094144271_ASU-R0_snap.fits;25.2944;26485.8;23.0378;0
20191211094330767_ASU-R0_met.fits;21.3979;26506.3;55.0452;0.170667
20191211094244346_ASU-R0_snap.fits;19.8908;26528.3;19.2196;0
20191211094359781_ASU-R0_met.fits;19.6681;26523.9;41.8281;0.170667
20191211094344421_ASU-R0_snap.fits;24.8153;26518.1;18.8706;0
20191211094444495_ASU-R0_snap.fits;27.6399;26469.7;22.7451;0
20191211094544570_ASU-R0_snap.fits;22.7099;26502;30.7745;0
20191211094644645_ASU-R0_snap.fits;22.1365;26540;20.3685;0
20191211094744719_ASU-R0_snap.fits;24.0172;26455.1;16.7551;0
20191211094844794_ASU-R0_snap.fits;27.8659;26516.6;13.4073;0
20191211094944869_ASU-R0_snap.fits;21.0777;26465.3;20.4645;0
20191211095046309_ASU-R0_met.fits;19.3952;26503.4;47.9203;0.170667
20191211095044943_ASU-R0_snap.fits;26.632;26487.3;24.57;0
20191211095202255_ASU-R0_met.fits;25.6161;26502;115.641;0.341333
20191211095205157_ASU-R0_met.fits;22.1039;26503.4;44.6672;0.170667
20191211095145018_ASU-R0_snap.fits;26.0784;26512.2;22.4543;0
20191211095245093_ASU-R0_snap.fits;23.1895;26529.8;26.1822;0
20191211095345167_ASU-R0_snap.fits;22.4479;26512.2;20.2887;0
20191211095445242_ASU-R0_snap.fits;24.2756;26525.4;27.0519;0
20191211095545317_ASU-R0_snap.fits;22.7304;26507.8;27.739;0
20191211095645391_ASU-R0_snap.fits;25.6374;26512.2;16.3034;0
20191211095745466_ASU-R0_snap.fits;24.1528;26478.5;19.3987;0
20191211095845541_ASU-R0_snap.fits;25.3605;26540;17.307;0
20191211095945615_ASU-R0_snap.fits;23.2729;26490.2;18.5592;0
