#timestamp,LO_Frequency,Hit,StdDev 
1576076415.9,286047000.1,N
1576076435.7,286047000.3,N
1576076455.6,286047000.9,N
1576076475.4,286046998.7,N
1576076495.2,286046998.1,N
1576076515.1,286047001.1,N
1576076516.0,286047001.1,N
1576076535.8,286047001.1,N
1576076555.6,286047000.9,N
1576076575.5,286047000.3,N
1576076595.3,286047000.0,N
1576076615.2,286046999.7,N
1576076635.9,286046999.9,N
1576076655.7,286046998.1,N
1576076675.6,286047002.8,N
1576076695.4,286047002.0,N
1576076715.2,286047004.1,N
1576076735.1,286047004.0,N
1576076736.0,286047004.0,N
1576076755.8,286047004.4,N
1576076775.7,286047001.4,N
1576076795.5,286047001.8,N
1576076815.3,286047001.7,N
1576076835.2,286046999.8,N
1576076855.0,286047002.7,N
1576076855.9,286047002.7,N
1576076875.8,286047004.2,N
1576076895.6,286047001.3,N
1576076915.4,286047001.3,N
1576076935.3,286047002.4,N
1576076955.1,286047001.5,N
1576076975.8,286047003.9,N
1576076995.7,286047006.0,Y
1576077015.5,286047000.1,P
1576077035.4,286047000.6,N
1576077055.2,286046999.9,N
1576077075.0,286046999.8,N
1576077075.9,286046999.8,N
1576077095.8,286047002.4,Y
1576077115.6,286046998.6,P
1576077135.4,286047001.1,N
1576077155.3,286046998.6,N
1576077175.1,286046998.2,N
1576077195.9,286047000.8,N
1576077215.7,286047001.2,N
1576077235.5,286047000.5,N
1576077255.4,286046999.9,N
1576077275.2,286047002.7,N
1576077295.0,286047001.9,N
1576077296.0,286047001.9,N
1576077315.8,286047003.9,N
1576077335.6,286047002.5,N
1576077355.5,286047002.5,N
1576077375.3,286047002.2,N
1576077395.1,286046999.7,N
1576077415.9,286047004.2,N
1576077435.7,286047004.0,N
1576077455.5,286047002.1,N
1576077475.4,286047001.9,N
1576077495.2,286046999.9,N
1576077515.1,286047002.3,N
1576077516.0,286047002.3,N
1576077535.8,286047002.1,N
1576077555.6,286046998.1,N
1576077575.5,286047002.7,N
1576077595.3,286047002.2,N
1576077615.1,286047002.1,N
1576077635.9,286047001.9,N
1576077655.7,286047003.7,N
1576077675.6,286047005.0,N
1576077695.4,286047006.9,Y
1576077715.2,286047007.3,P
1576077735.1,286047007.6,N
1576077736.0,286047007.6,N
1576077755.8,286047008.6,Y
1576077775.7,286047004.4,P
1576077795.5,286047004.1,P
1576077815.3,286047003.6,P
1576077835.2,286047004.9,Y
1576077855.0,286047002.0,P
1576077855.9,286047002.0,N
1576077875.7,286047001.5,N
1576077895.6,286047000.1,N
1576077915.4,286047004.2,N
1576077935.3,286047005.8,Y
1576077955.1,286047000.3,P
1576077956.0,286047000.3,N
1576077975.8,286047002.0,N
1576077995.7,286047002.7,N
1576078015.5,286047000.0,N
1576078035.3,286047001.0,N
1576078055.2,286046998.8,N
1576078075.0,286046999.1,N
1576078075.9,286046999.1,N
1576078095.8,286046999.5,N
1576078115.6,286046997.0,N
1576078135.4,286046999.4,N
1576078155.3,286046996.9,N
1576078175.1,286046997.3,N
1576078195.8,286046995.0,N
1576078215.7,286046996.2,N
1576078235.5,286046996.0,N
1576078255.4,286046993.8,N
1576078275.2,286046995.6,N
1576078295.0,286046996.4,N
1576078295.9,286046996.4,N
1576078315.8,286046993.7,N
1576078335.6,286046991.9,Y
1576078355.4,286046993.9,P
1576078375.3,286046994.3,N
1576078395.1,286046993.8,P
1576078415.9,286046992.2,Y
1576078435.7,286046996.6,P
1576078455.5,286046999.4,N
1576078475.4,286046998.2,N
1576078495.2,286046999.2,N
1576078515.0,286046999.1,N
1576078515.9,286046999.1,N
1576078535.8,286046997.8,N
1576078555.6,286046996.5,N
1576078575.5,286046999.0,N
1576078595.3,286046998.4,N
1576078615.1,286046996.8,N
1576078635.9,286046996.7,N
1576078655.7,286046998.3,N
1576078675.5,286046996.7,N
1576078695.4,286046996.7,N
1576078715.2,286046997.1,N
1576078735.1,286046997.9,N
1576078736.0,286046997.9,N
1576078755.8,286046997.4,N
1576078775.6,286046994.9,Y
1576078795.5,286047001.2,P
1576078815.3,286046998.5,N
1576078835.1,286046998.2,N
1576078855.9,286047000.0,N
1576078875.7,286047002.4,N
1576078895.6,286047002.5,N
1576078915.4,286046999.1,N
1576078935.2,286046997.0,N
1576078955.1,286046995.2,N
1576078956.0,286046995.2,N
1576078975.8,286046996.4,N
1576078995.6,286046994.3,N
1576079015.5,286046990.2,Y
1576079035.3,286046991.7,P
1576079055.2,286046991.8,N
1576079075.9,286046994.7,N
1576079095.7,286046994.6,N
1576079115.6,286046994.7,N
1576079135.4,286046992.3,Y
1576079155.2,286046999.3,P
1576079175.1,286046997.8,N
1576079176.0,286046997.8,N
1576079195.8,286046996.5,N
1576079215.7,286046998.5,N
1576079235.5,286046999.0,N
1576079255.3,286046997.1,N
1576079275.2,286046996.4,N
1576079295.0,286046994.7,Y
1576079295.9,286046994.7,P
1576079315.8,286046995.8,P
1576079335.6,286046995.7,P
1576079355.4,286046993.9,Y
1576079375.3,286046996.9,P
1576079395.1,286046996.6,P
1576079415.8,286042159.8,P
1576079435.7,286046998.3,N
1576079455.5,286047001.1,N
1576079475.4,286046998.6,N
1576079495.2,286047000.2,N
1576079515.0,286047002.7,N
1576079515.9,286047002.7,N
1576079535.8,286046999.7,N
1576079555.6,286047003.9,N
1576079575.4,286047001.3,N
1576079595.3,286047003.9,N
1576079615.1,286047003.9,N
1576079635.9,286047003.9,N
1576079655.7,286047003.8,N
1576079675.5,286047003.1,N
1576079695.4,286047004.3,N
1576079715.2,286047001.4,N
1576079735.0,286047001.8,N
1576079735.9,286047001.8,N
1576079755.8,286047004.1,N
1576079775.6,286047003.3,N
1576079795.5,286047004.1,N
1576079815.3,286047001.7,N
1576079835.1,286047001.3,N
1576079855.9,286047003.4,N
1576079875.7,286047005.0,N
1576079895.5,286047005.8,N
1576079915.4,286047003.7,N
1576079935.2,286047002.9,N
1576079955.1,286047005.2,N
1576079956.0,286047005.2,N
1576079975.8,286047004.6,N
1576079995.6,286047004.7,N
