# file name; noise; peak f.; mag.; duration
20191211185935930_ASU-R0_met.fits;26.3389;26506.3;57.779;0.170667
20191211190003749_ASU-R0_met.fits;27.2265;26500.5;62.9836;0.341333
20191211190025935_ASU-R0_snap.fits;22.5692;26478.5;22.8126;0
20191211190202533_ASU-R0_met.fits;27.3487;26510.7;754.208;0.512
20191211190126010_ASU-R0_snap.fits;28.1234;26535.6;26.7912;0
20191211190226085_ASU-R0_snap.fits;19.1681;26478.5;14.6491;0
20191211190336058_ASU-R0_met.fits;25.1965;26481.4;58.4153;0.170667
20191211190326159_ASU-R0_snap.fits;22.2633;26538.6;22.7237;0
20191211190426234_ASU-R0_snap.fits;28.6901;26487.3;18.1899;0
20191211190622629_ASU-R0_met.fits;20.1511;26493.2;48.0337;0.170667
20191211190526309_ASU-R0_snap.fits;29.8358;26490.2;24.1879;0
20191211190626383_ASU-R0_snap.fits;21.6934;26532.7;24.1039;0
20191211190726458_ASU-R0_snap.fits;25.0498;26474.1;25.5238;0
20191211190826533_ASU-R0_snap.fits;24.5344;26488.8;23.0236;0
20191211190926607_ASU-R0_snap.fits;27.6132;26516.6;24.8535;0
20191211191114639_ASU-R0_met.fits;20.6715;26515.1;92.3133;0.341333
20191211191026682_ASU-R0_snap.fits;26.6019;26463.9;24.8156;0
20191211191136826_ASU-R0_met.fits;35.1235;26494.6;101.075;0.170667
20191211191126757_ASU-R0_snap.fits;19.9121;26526.9;23.446;0
20191211191239631_ASU-R0_met.fits;24.8357;26496.1;71.8967;0.341333
20191211191226831_ASU-R0_snap.fits;25.1367;26500.5;25.9204;0
20191211191403429_ASU-R0_met.fits;23.4749;26487.3;71.1174;0.341333
20191211191326906_ASU-R0_snap.fits;20.6345;26466.8;21.1204;0
20191211191451215_ASU-R0_met.fits;22.6975;26509.3;122.717;0.341333
20191211191426981_ASU-R0_snap.fits;18.954;26507.8;19.7242;0
20191211191527055_ASU-R0_snap.fits;29.5236;26504.9;21.315;0
20191211191627130_ASU-R0_snap.fits;32.3364;26518.1;28.85;0
20191211191747514_ASU-R0_met.fits;30.0164;26509.3;72.9937;0.170667
20191211191727205_ASU-R0_snap.fits;43.7706;26474.1;27.3485;0
20191211191827279_ASU-R0_snap.fits;23.007;26494.6;19.4975;0
20191211191954831_ASU-R0_met.fits;26.2178;26502;52.506;0.170667
20191211191927354_ASU-R0_snap.fits;34.5655;26534.2;24.2037;0
20191211192102586_ASU-R0_met.fits;22.4173;26500.5;92.7836;0.170667
20191211192120506_ASU-R0_met.fits;30.8896;26522.5;199.831;0.682667
20191211192027429_ASU-R0_snap.fits;31.8979;26515.1;36.1602;0
20191211192214607_ASU-R0_met.fits;26.252;26493.2;76.8698;0.512
20191211192127503_ASU-R0_snap.fits;26.8084;26468.3;19.0745;0
20191211192227578_ASU-R0_snap.fits;23.7282;26545.9;27.7252;0
20191211192327653_ASU-R0_snap.fits;23.6259;26474.1;23.5961;0
20191211192512101_ASU-R0_met.fits;20.3821;26509.3;41.2245;0.170667
20191211192427727_ASU-R0_snap.fits;23.7176;26528.3;18.0029;0
20191211192527802_ASU-R0_snap.fits;19.4383;26472.7;23.2752;0
20191211192627877_ASU-R0_snap.fits;25.327;26512.2;19.4973;0
20191211192727951_ASU-R0_snap.fits;32.4497;26472.7;24.367;0
20191211192919397_ASU-R0_met.fits;18.2294;26491.7;36.816;0.170667
20191211192828026_ASU-R0_snap.fits;22.0799;26482.9;16.9718;0
20191211192928101_ASU-R0_snap.fits;28.6786;26456.5;20.0654;0
20191211193028175_ASU-R0_snap.fits;30.1814;26532.7;22.9448;0
20191211193128250_ASU-R0_snap.fits;25.788;26484.4;17.3991;0
20191211193228325_ASU-R0_snap.fits;32.6769;26510.7;21.5263;0
20191211193328399_ASU-R0_snap.fits;26.1931;26545.9;21.2275;0
20191211193449978_ASU-R0_met.fits;26.4746;26515.1;178.419;0.341333
20191211193428474_ASU-R0_snap.fits;30.0237;26491.7;25.7299;0
20191211193553978_ASU-R0_met.fits;23.0851;26491.7;83.4303;0.341333
20191211193528549_ASU-R0_snap.fits;25.1684;26543;19.2748;0
20191211193632719_ASU-R0_met.fits;25.1728;26493.2;198.485;0.341333
20191211193628623_ASU-R0_snap.fits;26.4861;26503.4;27.4273;0
20191211193728698_ASU-R0_snap.fits;23.4498;26463.9;17.9857;0
20191211193906831_ASU-R0_met.fits;24.8532;26507.8;50.3266;0.170667
20191211193920314_ASU-R0_met.fits;24.8093;26509.3;61.5916;0.341333
20191211193828773_ASU-R0_snap.fits;25.2524;26521;20.7402;0
20191211193928847_ASU-R0_snap.fits;23.939;26487.3;19.4027;0
20191211194116197_ASU-R0_met.fits;24.492;26523.9;122.038;0.341333
20191211194028922_ASU-R0_snap.fits;23.0907;26525.4;20.9647;0
20191211194128997_ASU-R0_snap.fits;27.3093;26500.5;21.5456;0
20191211194229071_ASU-R0_snap.fits;32.6135;26474.1;20.9835;0
20191211194338874_ASU-R0_met.fits;29.1411;26497.6;196.757;0.341333
20191211194329146_ASU-R0_snap.fits;26.5616;26538.6;23.513;0
20191211194455162_ASU-R0_met.fits;30.1068;26490.2;98.6865;0.341333
20191211194429221_ASU-R0_snap.fits;32.2152;26545.9;20.5358;0
20191211194533221_ASU-R0_met.fits;33.9023;26493.2;227.888;0.341333
20191211194529295_ASU-R0_snap.fits;32.9884;26526.9;26.6212;0
20191211194629370_ASU-R0_snap.fits;25.8937;26541.5;27.4145;0
20191211194729445_ASU-R0_snap.fits;24.421;26521;25.9262;0
20191211194924645_ASU-R0_met.fits;23.7255;26480;65.4058;0.341333
20191211194829519_ASU-R0_snap.fits;25.535;26512.2;25.6324;0
20191211194943759_ASU-R0_met.fits;20.5565;26500.5;44.3937;0.170667
20191211195023866_ASU-R0_met.fits;25.588;26499;132.71;0.853333
20191211194929594_ASU-R0_snap.fits;28.1645;26480;21.2999;0
20191211195029669_ASU-R0_snap.fits;26.7937;26468.3;22.0876;0
20191211195129743_ASU-R0_snap.fits;33.9782;26488.8;31.2305;0
20191211195229818_ASU-R0_snap.fits;23.095;26523.9;22.8788;0
20191211195344399_ASU-R0_met.fits;25.6306;26496.1;64.712;0.341333
20191211195329893_ASU-R0_snap.fits;31.1833;26519.5;27.2771;0
20191211195429967_ASU-R0_snap.fits;26.3786;26543;25.6737;0
20191211195530042_ASU-R0_snap.fits;28.7442;26460.9;31.1461;0
20191211195630117_ASU-R0_snap.fits;25.3917;26510.7;25.7319;0
20191211195730191_ASU-R0_snap.fits;23.6247;26513.7;19.9999;0
20191211195830266_ASU-R0_snap.fits;29.5512;26481.4;30.6005;0
20191211195930341_ASU-R0_snap.fits;25.2343;26545.9;32.0325;0
