# file name; noise; peak f.; mag.; duration
20191211040018810_ASU-R0_snap.fits;23.5089;26452.1;20.8336;0
20191211040216058_ASU-R0_met.fits;26.4615;26488.8;83.6182;0.170667
20191211040118885_ASU-R0_snap.fits;22.0217;26471.2;11.9613;0
20191211040218959_ASU-R0_snap.fits;21.335;26516.6;21.619;0
20191211040319034_ASU-R0_snap.fits;23.1068;26482.9;20.8171;0
20191211040419109_ASU-R0_snap.fits;28.5528;26452.1;23.9495;0
20191211040540517_ASU-R0_met.fits;25.2095;26509.3;95.3569;0.170667
20191211040519183_ASU-R0_snap.fits;20.6337;26504.9;18.6014;0
20191211040641103_ASU-R0_met.fits;22.4637;26515.1;47.6877;0.341333
20191211040619258_ASU-R0_snap.fits;25.5516;26499;20.8736;0
20191211040719333_ASU-R0_snap.fits;26.6501;26522.5;18.054;0
20191211040906853_ASU-R0_met.fits;23.3447;26494.6;47.0324;0.170667
20191211040819407_ASU-R0_snap.fits;24.4405;26499;19.7247;0
20191211040919482_ASU-R0_snap.fits;19.454;26468.3;20.7018;0
20191211041019557_ASU-R0_snap.fits;23.9258;26449.2;21.7338;0
20191211041119631_ASU-R0_snap.fits;25.0465;26538.6;26.6598;0
20191211041221925_ASU-R0_met.fits;22.4739;26516.6;68.9424;0.341333
20191211041240015_ASU-R0_met.fits;20.2191;26518.1;90.6479;0.170667
20191211041219706_ASU-R0_snap.fits;29.598;26496.1;28.5328;0
20191211041319781_ASU-R0_snap.fits;22.6973;26510.7;23.257;0
20191211041419855_ASU-R0_snap.fits;27.8504;26509.3;26.0347;0
20191211041519930_ASU-R0_snap.fits;20.3493;26526.9;15.535;0
20191211041633829_ASU-R0_met.fits;25.2329;26531.2;117.343;0.682667
20191211041620005_ASU-R0_snap.fits;26.8461;26540;27.9354;0
20191211041720079_ASU-R0_snap.fits;27.7126;26512.2;22.637;0
20191211041820154_ASU-R0_snap.fits;22.2389;26544.4;20.27;0
20191211041920229_ASU-R0_snap.fits;23.8235;26456.5;23.276;0
20191211042103311_ASU-R0_met.fits;27.9748;26494.6;62.5778;0.170667
20191211042020303_ASU-R0_snap.fits;25.9211;26513.7;19.7686;0
20191211042120378_ASU-R0_snap.fits;26.51;26496.1;20.6888;0
20191211042220453_ASU-R0_snap.fits;24.5741;26535.6;22.0685;0
20191211042320527_ASU-R0_snap.fits;28.3259;26456.5;23.2606;0
20191211042420602_ASU-R0_snap.fits;25.1566;26478.5;16.9066;0
20191211042539450_ASU-R0_met.fits;26.6466;26500.5;91.5363;6.31467
20191211042611023_ASU-R0_met.fits;22.9285;26512.2;121.702;0.170667
20191211042520677_ASU-R0_snap.fits;23.355;26512.2;23.8314;0
20191211042620751_ASU-R0_snap.fits;25.5962;26529.8;17.0627;0
20191211042720826_ASU-R0_snap.fits;23.0184;26471.2;24.3717;0
20191211042844965_ASU-R0_met.fits;23.3828;26481.4;59.7977;0.170667
20191211042820901_ASU-R0_snap.fits;23.0483;26541.5;20.5706;0
20191211043004666_ASU-R0_met.fits;24.6554;26545.9;89.8333;0.341333
20191211042920975_ASU-R0_snap.fits;24.4448;26531.2;21.4748;0
20191211043022927_ASU-R0_met.fits;24.4281;26503.4;120.901;0.512
20191211043021050_ASU-R0_snap.fits;25.395;26474.1;23.7749;0
20191211043121125_ASU-R0_snap.fits;24.6548;26510.7;29.7584;0
20191211043247823_ASU-R0_met.fits;24.4345;26468.3;70.4584;0.341333
20191211043221199_ASU-R0_snap.fits;28.7148;26512.2;21.2417;0
20191211043410085_ASU-R0_met.fits;22.966;26497.6;148.341;0.170667
20191211043321274_ASU-R0_snap.fits;25.1573;26453.6;24.3422;0
20191211043421349_ASU-R0_snap.fits;25.7919;26462.4;21.348;0
20191211043521423_ASU-R0_snap.fits;24.8895;26538.6;21.9256;0
20191211043621498_ASU-R0_snap.fits;19.6854;26466.8;21.3436;0
20191211043721573_ASU-R0_snap.fits;23.4675;26518.1;24.3558;0
20191211043821647_ASU-R0_snap.fits;27.1417;26537.1;18.3874;0
20191211043941349_ASU-R0_met.fits;25.6028;26497.6;52.6519;0.170667
20191211043921722_ASU-R0_snap.fits;23.909;26521;23.3077;0
20191211044104463_ASU-R0_met.fits;25.5702;26477.1;66.0983;0.341333
20191211044021797_ASU-R0_snap.fits;23.3467;26475.6;22.2507;0
20191211044121871_ASU-R0_snap.fits;25.5758;26529.8;17.4447;0
20191211044221946_ASU-R0_snap.fits;23.2879;26497.6;25.5132;0
20191211044322021_ASU-R0_snap.fits;25.9749;26540;19.5127;0
20191211044422095_ASU-R0_snap.fits;22.4747;26475.6;23.1323;0
20191211044522170_ASU-R0_snap.fits;25.491;26540;24.3622;0
20191211044624634_ASU-R0_met.fits;25.0046;26507.8;63.435;0.341333
20191211044622245_ASU-R0_snap.fits;20.7104;26521;21.326;0
20191211044722319_ASU-R0_snap.fits;26.6072;26526.9;19.766;0
20191211044854138_ASU-R0_met.fits;23.9412;26526.9;51.7545;0.170667
20191211044917349_ASU-R0_met.fits;22.7304;26513.7;59.3787;0.170667
20191211044822394_ASU-R0_snap.fits;26.9219;26468.3;22.383;0
20191211044922469_ASU-R0_snap.fits;30.9096;26519.5;21.8417;0
20191211045022543_ASU-R0_snap.fits;24.4339;26545.9;25.8848;0
20191211045129615_ASU-R0_met.fits;24.1549;26475.6;125.543;0.170667
20191211045122618_ASU-R0_snap.fits;26.7522;26509.3;25.1458;0
20191211045308602_ASU-R0_met.fits;22.8092;26481.4;60.9159;0.170667
20191211045222693_ASU-R0_snap.fits;31.478;26450.7;26.631;0
20191211045322767_ASU-R0_snap.fits;29.4193;26465.3;20.2961;0
20191211045422842_ASU-R0_snap.fits;29.7162;26513.7;23.1605;0
20191211045522917_ASU-R0_snap.fits;27.587;26526.9;21.2832;0
20191211045622991_ASU-R0_snap.fits;26.1982;26545.9;22.9153;0
20191211045808805_ASU-R0_met.fits;21.6503;26488.8;85.3262;0.341333
20191211045814607_ASU-R0_met.fits;27.7167;26529.8;136.89;0.170667
20191211045723066_ASU-R0_snap.fits;23.1672;26529.8;30.2538;0
20191211045823141_ASU-R0_snap.fits;27.1494;26521;19.9273;0
20191211045923215_ASU-R0_snap.fits;24.1767;26480;22.5805;0
