# file name; noise; peak f.; mag.; duration
20191211150008015_ASU-R0_snap.fits;26.9933;26490.2;20.8868;0
20191211150108090_ASU-R0_snap.fits;27.3721;26455.1;23.1035;0
20191211150208165_ASU-R0_snap.fits;27.1626;26474.1;19.1596;0
20191211150308239_ASU-R0_snap.fits;26.0536;26480;21.78;0
20191211150408314_ASU-R0_snap.fits;25.5808;26519.5;22.1177;0
20191211150508389_ASU-R0_snap.fits;26.6631;26504.9;25.0072;0
20191211150608463_ASU-R0_snap.fits;26.1709;26532.7;28.9342;0
20191211150708538_ASU-R0_snap.fits;22.5114;26472.7;20.4263;0
20191211150807589_ASU-R0_met.fits;26.1401;26544.4;55.7386;0.170667
20191211150808613_ASU-R0_snap.fits;26.9753;26468.3;23.3383;0
20191211150908687_ASU-R0_snap.fits;23.7579;26465.3;19.6167;0
20191211151008762_ASU-R0_snap.fits;25.0056;26459.5;18.5398;0
20191211151108837_ASU-R0_snap.fits;21.8175;26474.1;22.7746;0
20191211151208911_ASU-R0_snap.fits;26.98;26537.1;24.3262;0
20191211151331855_ASU-R0_met.fits;23.4836;26497.6;76.5848;0.170667
20191211151308986_ASU-R0_snap.fits;27.0258;26532.7;20.6576;0
20191211151409061_ASU-R0_snap.fits;27.98;26537.1;17.433;0
20191211151526031_ASU-R0_met.fits;23.5478;26487.3;55.4739;0.170667
20191211151509135_ASU-R0_snap.fits;21.1592;26497.6;21.7696;0
20191211151609210_ASU-R0_snap.fits;29.0389;26458;23.7253;0
20191211151729253_ASU-R0_met.fits;22.7102;26500.5;54.9874;0.170667
20191211151709285_ASU-R0_snap.fits;23.7954;26529.8;21.768;0
20191211151809359_ASU-R0_snap.fits;21.7678;26526.9;14.512;0
20191211151945103_ASU-R0_met.fits;22.8849;26506.3;55.2714;0.170667
20191211151909434_ASU-R0_snap.fits;25.5049;26547.4;21.8843;0
20191211152009509_ASU-R0_snap.fits;27.8024;26523.9;31.3905;0
20191211152109583_ASU-R0_snap.fits;33.9727;26474.1;27.4364;0
20191211152209658_ASU-R0_snap.fits;32.628;26475.6;24.492;0
20191211152309733_ASU-R0_snap.fits;27.0793;26459.5;24.7232;0
20191211152424997_ASU-R0_met.fits;36.052;26507.8;163.168;0.341333
20191211152409807_ASU-R0_snap.fits;31.124;26478.5;30.712;0
20191211152509882_ASU-R0_snap.fits;38.1258;26466.8;25.2054;0
20191211152609957_ASU-R0_snap.fits;34.0359;26478.5;29.3873;0
20191211152710031_ASU-R0_snap.fits;31.7737;26507.8;31.2047;0
20191211152853967_ASU-R0_met.fits;36.391;26499;176.44;0.341333
20191211152810106_ASU-R0_snap.fits;26.8861;26496.1;28.5448;0
20191211152910181_ASU-R0_snap.fits;30.7798;26481.4;24.3348;0
20191211153010255_ASU-R0_snap.fits;31.1198;26504.9;31.2801;0
20191211153110330_ASU-R0_snap.fits;34.2772;26494.6;33.3928;0
20191211153210405_ASU-R0_snap.fits;36.6126;26529.8;27.6344;0
20191211153310479_ASU-R0_snap.fits;34.4115;26493.2;34.0809;0
20191211153410554_ASU-R0_snap.fits;37.5079;26462.4;30.5231;0
20191211153510629_ASU-R0_snap.fits;29.6484;26516.6;27.8647;0
20191211153610703_ASU-R0_snap.fits;31.2392;26521;34.4754;0
20191211153710778_ASU-R0_snap.fits;32.7659;26531.2;28.8105;0
20191211153810853_ASU-R0_snap.fits;30.6374;26481.4;28.0699;0
20191211153910927_ASU-R0_snap.fits;35.8593;26456.5;29.0228;0
20191211154011002_ASU-R0_snap.fits;21.4155;26480;22.6942;0
20191211154111077_ASU-R0_snap.fits;26.1987;26523.9;30.8693;0
20191211154211151_ASU-R0_snap.fits;29.4709;26529.8;33.9584;0
20191211154311226_ASU-R0_snap.fits;27.9934;26525.4;24.0902;0
20191211154411301_ASU-R0_snap.fits;20.8731;26450.7;21.0164;0
20191211154539194_ASU-R0_met.fits;24.8683;26503.4;193.139;0.341333
20191211154511375_ASU-R0_snap.fits;29.8984;26455.1;22.6698;0
20191211154646437_ASU-R0_met.fits;27.2303;26507.8;103.037;0.170667
20191211154611450_ASU-R0_snap.fits;23.4425;26477.1;16.2361;0
20191211154709477_ASU-R0_met.fits;25.179;26535.6;50.7191;0.170667
20191211154711525_ASU-R0_snap.fits;23.1367;26478.5;24.2071;0
20191211154811599_ASU-R0_snap.fits;21.4413;26490.2;18.766;0
20191211154911674_ASU-R0_snap.fits;21.6248;26497.6;16.126;0
20191211155011749_ASU-R0_snap.fits;22.905;26538.6;16.4104;0
20191211155111823_ASU-R0_snap.fits;24.9328;26545.9;22.0307;0
20191211155211898_ASU-R0_snap.fits;22.6086;26450.7;23.9563;0
20191211155311973_ASU-R0_snap.fits;26.517;26455.1;26.0464;0
20191211155412047_ASU-R0_snap.fits;24.4533;26472.7;23.5843;0
20191211155512122_ASU-R0_snap.fits;21.965;26506.3;18.0337;0
20191211155612197_ASU-R0_snap.fits;19.2512;26450.7;18.4434;0
20191211155712271_ASU-R0_snap.fits;30.2468;26545.9;24.7726;0
20191211155812346_ASU-R0_snap.fits;21.4565;26463.9;20.3327;0
20191211155912421_ASU-R0_snap.fits;24.0251;26531.2;21.3739;0
