#timestamp,LO_Frequency,Hit,StdDev 
1576044015.2,286046998.5,N
1576044035.0,286047000.9,N
1576044035.9,286047000.9,N
1576044055.8,286047000.8,N
1576044075.6,286046998.3,N
1576044095.4,286047000.2,N
1576044115.3,286047000.0,N
1576044135.1,286047000.5,N
1576044155.8,286047002.7,N
1576044175.7,286046999.8,N
1576044195.5,286047000.4,N
1576044215.4,286047004.2,Y
1576044235.2,286047000.0,P
1576044255.0,286047004.2,P
1576044255.9,286047004.2,N
1576044275.8,286047004.4,N
1576044295.6,286047000.1,N
1576044315.4,286047002.8,N
1576044335.3,286046998.5,N
1576044355.1,286047000.5,N
1576044375.9,286047000.5,N
1576044395.7,286046999.8,N
1576044415.5,286047005.4,N
1576044435.4,286047004.3,N
1576044455.2,286047001.8,N
1576044475.0,286047004.2,N
1576044475.9,286047004.2,N
1576044495.8,286047001.5,N
1576044515.6,286047003.9,N
1576044535.5,286047003.8,N
1576044555.3,286047001.8,N
1576044575.1,286047001.7,N
1576044595.9,286047003.9,N
1576044615.7,286047002.8,N
1576044635.5,286047002.5,N
1576044655.4,286047002.6,N
1576044675.2,286047002.2,N
1576044695.1,286047003.9,N
1576044696.0,286047003.9,N
1576044715.8,286047004.4,N
1576044735.6,286046999.7,N
1576044755.5,286046999.9,N
1576044775.3,286047000.3,N
1576044795.2,286047001.8,N
1576044815.9,286047000.0,N
1576044835.7,286047001.0,N
1576044855.6,286047004.2,N
1576044875.4,286047005.2,N
1576044895.2,286047001.6,N
1576044915.1,286047002.2,N
1576044916.0,286047002.2,N
1576044935.8,286047002.7,N
1576044955.7,286047000.6,N
1576044975.5,286046998.2,N
1576044995.3,286047002.5,N
1576045015.2,286047000.1,N
1576045035.9,286682706.0,Y
1576045055.7,286046996.5,P
1576045075.6,286046997.3,N
1576045095.4,286046997.5,N
1576045115.3,286046995.0,N
1576045135.1,286046997.9,N
1576045136.0,286046997.9,N
1576045155.8,286046999.1,N
1576045175.7,286046997.0,N
1576045195.5,286046995.2,N
1576045215.3,286046995.0,N
1576045235.2,286046995.2,N
1576045255.0,286046995.6,N
1576045255.9,286046995.6,N
1576045275.8,286046995.1,N
1576045295.6,286046997.9,N
1576045315.4,286046995.1,N
1576045335.3,286046995.1,N
1576045355.1,286046995.5,N
1576045375.8,286046995.5,N
1576045395.7,286046995.7,N
1576045415.5,286046996.0,N
1576045435.4,286046994.6,Y
1576045455.2,286046997.7,P
1576045475.0,286046997.8,P
1576045475.9,286046997.8,P
1576045495.8,286046997.7,Y
1576045515.6,286046999.6,P
1576045535.5,286046998.3,N
1576045555.3,286047000.7,N
1576045575.1,286046999.9,N
1576045595.9,286047000.3,N
1576045615.7,286047002.6,N
1576045635.5,286047002.6,N
1576045655.4,286047002.1,N
1576045675.2,286047000.2,N
1576045695.0,286047002.7,N
1576045696.0,286047002.7,N
1576045715.8,286047002.1,N
1576045735.6,286046999.7,N
1576045755.5,286047002.1,N
1576045775.3,286047002.0,N
1576045795.1,286047001.7,N
1576045815.9,286046999.7,N
1576045835.7,286047002.8,N
1576045855.6,286047004.2,N
1576045875.4,286047005.9,Y
1576045895.2,286046999.7,P
1576045915.1,286047000.2,N
1576045916.0,286047000.2,N
1576045935.8,286047000.4,N
1576045955.6,286047002.4,Y
1576045975.5,286047004.3,P
1576045995.3,286047001.6,N
1576046015.2,286047000.4,N
1576046035.9,286047000.2,N
1576046055.7,286047001.3,N
1576046075.6,286047001.9,N
1576046095.4,286047002.2,N
1576046115.2,286047002.5,N
1576046135.1,286047002.5,N
1576046136.0,286047002.5,N
1576046155.8,286047002.0,N
1576046175.7,286047000.6,N
1576046195.5,286046999.8,N
1576046215.3,286047011.9,Y
1576046235.2,286046996.5,P
1576046255.0,286046999.4,N
1576046255.9,286046999.4,N
1576046275.8,286046997.2,N
1576046295.6,286046999.4,N
1576046315.4,286046996.5,N
1576046335.3,286046996.5,N
1576046355.1,286046997.8,N
1576046375.8,286046999.4,N
1576046395.7,286046996.9,N
1576046415.5,286046996.8,N
1576046435.4,286046997.7,N
1576046455.2,286046995.2,Y
1576046475.0,286046998.9,P
1576046475.9,286046998.9,N
1576046495.8,286046999.0,N
1576046515.6,286046998.1,Y
1576046535.4,286046998.4,P
1576046555.3,286046998.4,P
1576046575.1,286047001.1,P
1576046595.9,286046998.4,N
1576046615.7,286046999.2,N
1576046635.5,286046996.6,Y
1576046655.4,286042699.5,P
1576046675.2,286047000.3,N
1576046695.0,286047002.6,N
1576046696.0,286047002.6,N
1576046715.8,286047000.2,N
1576046735.6,286047004.3,N
1576046755.5,286047003.1,N
1576046775.3,286047002.9,N
1576046795.1,286047005.5,N
1576046815.9,286047005.5,N
1576046835.7,286047003.1,N
1576046855.5,286047003.9,N
1576046875.4,286047002.5,N
1576046895.2,286047000.1,N
1576046915.1,286047002.5,N
1576046916.0,286047002.5,N
1576046935.8,286047002.1,N
1576046955.6,286047001.7,N
1576046975.5,286047002.4,N
1576046995.3,286047002.3,N
1576047015.1,286047000.0,N
1576047035.9,286047001.2,N
1576047055.7,286047002.3,N
1576047075.6,286047000.3,N
1576047095.4,286047001.0,N
1576047115.2,286046999.5,N
1576047135.1,286046998.9,N
1576047136.0,286046998.9,N
1576047155.8,286046996.5,N
1576047175.6,286046997.5,N
1576047195.5,286046997.6,N
1576047215.3,286046999.2,N
1576047235.2,286046997.0,N
1576047255.8,286046997.7,N
1576047275.7,286046996.9,N
1576047295.5,286047001.1,N
1576047315.3,286046996.7,N
1576047335.2,286046996.6,N
1576047355.0,286046997.0,N
1576047355.9,286046997.0,N
1576047375.8,286047002.1,N
1576047395.6,286047000.8,N
1576047415.4,286047002.7,N
1576047435.3,286047000.3,N
1576047455.1,286046998.5,N
1576047475.9,286046998.6,N
1576047495.7,286047002.3,N
1576047515.5,286046999.7,N
1576047535.4,286047004.1,N
1576047555.2,286047004.0,N
1576047575.0,286047004.3,N
1576047575.9,286047004.3,N
1576047595.8,286046999.7,N
