# file name; noise; peak f.; mag.; duration
20191211050023290_ASU-R0_snap.fits;26.3441;26509.3;16.2259;0
20191211050159887_ASU-R0_met.fits;21.3498;26529.8;62.4695;0.170667
20191211050123365_ASU-R0_snap.fits;25.2968;26502;23.0595;0
20191211050223439_ASU-R0_snap.fits;19.9739;26503.4;18.2127;0
20191211050323514_ASU-R0_snap.fits;22.8684;26531.2;24.4576;0
20191211050423589_ASU-R0_snap.fits;26.1769;26485.8;20.0594;0
20191211050546533_ASU-R0_met.fits;25.7444;26541.5;72.693;0.170667
20191211050523663_ASU-R0_snap.fits;23.6009;26455.1;24.4383;0
20191211050640805_ASU-R0_met.fits;25.7902;26534.2;97.5712;0.170667
20191211050658213_ASU-R0_met.fits;28.8479;26540;101.804;0.170667
20191211050623738_ASU-R0_snap.fits;24.5824;26500.5;23.7145;0
20191211050748559_ASU-R0_met.fits;23.0555;26506.3;216.12;0.341333
20191211050723813_ASU-R0_snap.fits;25.9043;26510.7;20.0808;0
20191211050823887_ASU-R0_snap.fits;30.5725;26510.7;22.0424;0
20191211050923962_ASU-R0_snap.fits;25.1791;26503.4;18.3881;0
20191211051026426_ASU-R0_met.fits;27.3791;26485.8;99.6569;0.170667
20191211051024037_ASU-R0_snap.fits;23.8254;26452.1;21.9846;0
20191211051124111_ASU-R0_snap.fits;24.1559;26528.3;18.0225;0
20191211051246543_ASU-R0_met.fits;25.7907;26509.3;171.558;0.341333
20191211051224186_ASU-R0_snap.fits;23.306;26525.4;22.9385;0
20191211051326138_ASU-R0_met.fits;24.8677;26506.3;135.512;0.170667
20191211051324261_ASU-R0_snap.fits;26.0017;26512.2;19.1998;0
20191211051444645_ASU-R0_met.fits;23.994;26523.9;59.1056;0.170667
20191211051424335_ASU-R0_snap.fits;23.034;26529.8;21.0895;0
20191211051524410_ASU-R0_snap.fits;25.1338;26460.9;22.2526;0
20191211051624485_ASU-R0_snap.fits;22.8805;26485.8;18.6008;0
20191211051724559_ASU-R0_snap.fits;25.5877;26474.1;18.877;0
20191211051859450_ASU-R0_met.fits;23.0789;26494.6;66.3828;0.341333
20191211051907301_ASU-R0_met.fits;20.3008;26532.7;94.5859;0.512
20191211051824634_ASU-R0_snap.fits;22.2176;26510.7;23.1906;0
20191211051924709_ASU-R0_snap.fits;25.3894;26481.4;20.1113;0
20191211052038607_ASU-R0_met.fits;24.6959;26521;230.053;0.512
20191211052024783_ASU-R0_snap.fits;21.115;26500.5;21.332;0
20191211052130149_ASU-R0_met.fits;22.3536;26526.9;48.3629;0.170667
20191211052151482_ASU-R0_met.fits;23.7789;26515.1;281.548;1.70667
20191211052124858_ASU-R0_snap.fits;25.2501;26532.7;22.9335;0
20191211052224933_ASU-R0_snap.fits;25.4923;26490.2;14.1408;0
20191211052325007_ASU-R0_snap.fits;22.1903;26466.8;19.4277;0
20191211052445903_ASU-R0_met.fits;27.8456;26506.3;57.3838;0.170667
20191211052425082_ASU-R0_snap.fits;23.3997;26497.6;14.4892;0
20191211052525157_ASU-R0_snap.fits;22.3362;26519.5;19.9763;0
20191211052625231_ASU-R0_snap.fits;24.7001;26455.1;18.575;0
20191211052730085_ASU-R0_met.fits;21.9603;26503.4;45.7043;0.170667
20191211052725306_ASU-R0_snap.fits;26.5997;26465.3;27.3013;0
20191211052825381_ASU-R0_snap.fits;24.5883;26519.5;28.4191;0
20191211052925455_ASU-R0_snap.fits;25.3082;26537.1;21.2329;0
20191211053025530_ASU-R0_snap.fits;25.303;26507.8;18.2295;0
20191211053125605_ASU-R0_snap.fits;23.5897;26468.3;20.162;0
20191211053252815_ASU-R0_met.fits;25.2185;26526.9;51.4628;0.170667
20191211053310053_ASU-R0_met.fits;20.6517;26523.9;67.5985;0.170667
20191211053225679_ASU-R0_snap.fits;26.1637;26456.5;19.8533;0
20191211053325754_ASU-R0_snap.fits;26.5586;26500.5;22.1028;0
20191211053506618_ASU-R0_met.fits;29.0104;26502;86.2708;1.024
20191211053425829_ASU-R0_snap.fits;24.5414;26522.5;24.9853;0
20191211053525903_ASU-R0_snap.fits;23.3692;26545.9;20.8278;0
20191211053711205_ASU-R0_met.fits;23.8437;26481.4;48.8287;0.170667
20191211053625978_ASU-R0_snap.fits;22.661;26504.9;21.582;0
20191211053726053_ASU-R0_snap.fits;19.5525;26466.8;23.1017;0
20191211053844559_ASU-R0_met.fits;24.6831;26500.5;58.3316;0.341333
20191211053848997_ASU-R0_met.fits;24.6553;26525.4;50.1747;0.512
20191211053826127_ASU-R0_snap.fits;26.1538;26474.1;13.8152;0
20191211053932687_ASU-R0_met.fits;19.0344;26504.9;38.762;0.170667
20191211053945146_ASU-R0_met.fits;25.479;26493.2;112.468;0.341333
20191211054022693_ASU-R0_met.fits;22.1251;26509.3;70.7248;0.170667
20191211053926202_ASU-R0_snap.fits;25.0269;26513.7;29.439;0
20191211054026277_ASU-R0_snap.fits;19.5235;26531.2;23.239;0
20191211054142906_ASU-R0_met.fits;26.6583;26535.6;56.5419;0.170667
20191211054219941_ASU-R0_met.fits;24.863;26503.4;66.2697;0.341333
20191211054126351_ASU-R0_snap.fits;24.7132;26491.7;20.8626;0
20191211054226426_ASU-R0_snap.fits;24.3118;26502;24.136;0
20191211054326501_ASU-R0_snap.fits;28.3716;26471.2;19.511;0
20191211054506682_ASU-R0_met.fits;25.3639;26541.5;51.972;0.170667
20191211054426575_ASU-R0_snap.fits;25.3425;26469.7;27.3318;0
20191211054526650_ASU-R0_snap.fits;21.53;26468.3;24.8285;0
20191211054710415_ASU-R0_met.fits;21.2316;26496.1;92.3138;0.512
20191211054626725_ASU-R0_snap.fits;23.8046;26481.4;18.6261;0
20191211054741989_ASU-R0_met.fits;28.7451;26509.3;75.6048;0.341333
20191211054752058_ASU-R0_met.fits;24.1233;26490.2;77.1565;0.170667
20191211054726799_ASU-R0_snap.fits;29.3567;26538.6;29.4513;0
20191211054835237_ASU-R0_met.fits;24.9411;26537.1;281.514;0.512
20191211054923365_ASU-R0_met.fits;24.7717;26485.8;129.373;0.341333
20191211054826874_ASU-R0_snap.fits;23.7373;26456.5;22.4438;0
20191211054926949_ASU-R0_snap.fits;24.338;26522.5;23.6278;0
20191211055049551_ASU-R0_met.fits;24.5084;26506.3;76.253;0.341333
20191211055027023_ASU-R0_snap.fits;24.5492;26547.4;25.0976;0
20191211055127098_ASU-R0_snap.fits;22.014;26502;21.9583;0
20191211055238607_ASU-R0_met.fits;28.3744;26493.2;88.1668;0.170667
20191211055227173_ASU-R0_snap.fits;24.1453;26468.3;26.9634;0
20191211055327247_ASU-R0_snap.fits;24.7761;26500.5;18.0411;0
20191211055427322_ASU-R0_snap.fits;28.6779;26537.1;19.0462;0
20191211055527397_ASU-R0_snap.fits;22.8095;26523.9;20.9391;0
20191211055627642_ASU-R0_met.fits;24.0706;26516.6;55.2935;0.170667
20191211055627471_ASU-R0_snap.fits;21.1593;26491.7;22.6322;0
20191211055727546_ASU-R0_snap.fits;21.6879;26453.6;23.6031;0
20191211055827621_ASU-R0_snap.fits;29.9857;26506.3;30.3236;0
20191211055927695_ASU-R0_snap.fits;24.9325;26460.9;24.4239;0
