# file name; noise; peak f.; mag.; duration
20191211080036730_ASU-R0_snap.fits;28.7434;26475.6;19.6807;0
20191211080136805_ASU-R0_snap.fits;25.7197;26500.5;26.3348;0
20191211080236879_ASU-R0_snap.fits;30.1462;26453.6;29.5031;0
20191211080359482_ASU-R0_met.fits;24.5159;26502;93.8533;0.170667
20191211080336954_ASU-R0_snap.fits;25.3411;26478.5;19.943;0
20191211080437029_ASU-R0_snap.fits;26.5825;26507.8;18.0461;0
20191211080537103_ASU-R0_snap.fits;23.4436;26497.6;22.3292;0
20191211080701413_ASU-R0_met.fits;29.4408;26506.3;139.279;0.170667
20191211080637178_ASU-R0_snap.fits;23.5298;26455.1;25.0736;0
20191211080737253_ASU-R0_snap.fits;27.262;26510.7;24.1176;0
20191211080837327_ASU-R0_snap.fits;27.1589;26506.3;17.6988;0
20191211080941839_ASU-R0_met.fits;28.4752;26509.3;59.4214;0.170667
20191211080937402_ASU-R0_snap.fits;22.7662;26462.4;20.1058;0
20191211081037477_ASU-R0_met.fits;24.6175;26497.6;65.7684;0.341333
20191211081109221_ASU-R0_met.fits;29.1949;26468.3;101.878;0.341333
20191211081037477_ASU-R0_snap.fits;24.2521;26466.8;17.7273;0
20191211081144037_ASU-R0_met.fits;26.7527;26494.6;69.9315;0.170667
20191211081137551_ASU-R0_snap.fits;24.1019;26488.8;20.2022;0
20191211081237626_ASU-R0_snap.fits;21.6738;26516.6;23.12;0
20191211081422245_ASU-R0_met.fits;23.7091;26503.4;86.4259;0.512
20191211081426682_ASU-R0_met.fits;26.2467;26487.3;52.8921;0.170667
20191211081337701_ASU-R0_snap.fits;24.5824;26484.4;19.9944;0
20191211081438799_ASU-R0_met.fits;26.6902;26500.5;406.935;0.341333
20191211081437775_ASU-R0_snap.fits;22.9359;26521;21.4343;0
20191211081537850_ASU-R0_snap.fits;25.1329;26518.1;20.1703;0
20191211081637925_ASU-R0_snap.fits;29.3533;26522.5;25.6194;0
20191211081737999_ASU-R0_snap.fits;25.7243;26455.1;22.0725;0
20191211081838074_ASU-R0_snap.fits;24.7838;26460.9;27.2044;0
20191211081938149_ASU-R0_snap.fits;24.3793;26535.6;21.5222;0
20191211082038223_ASU-R0_snap.fits;26.7594;26515.1;13.1639;0
20191211082223013_ASU-R0_met.fits;24.1704;26496.1;51.2828;2.21867
20191211082138298_ASU-R0_snap.fits;26.1962;26507.8;24.4871;0
20191211082238373_ASU-R0_snap.fits;26.1691;26535.6;25.1765;0
20191211082349541_ASU-R0_met.fits;25.1171;26499;57.4115;0.170667
20191211082338447_ASU-R0_snap.fits;24.7111;26547.4;22.7145;0
20191211082438522_ASU-R0_snap.fits;24.0117;26450.7;19.1454;0
20191211082605391_ASU-R0_met.fits;24.3946;26500.5;108.406;0.512
20191211082538597_ASU-R0_snap.fits;24.0451;26540;24.3731;0
20191211082638671_ASU-R0_snap.fits;26.751;26544.4;22.4324;0
20191211082738746_ASU-R0_snap.fits;23.1185;26474.1;16.7426;0
20191211082838821_ASU-R0_snap.fits;25.1977;26515.1;19.3737;0
20191211082938895_ASU-R0_snap.fits;25.7496;26502;33.3334;0
20191211083055354_ASU-R0_met.fits;25.8571;26500.5;278.023;0.341333
20191211083038970_ASU-R0_snap.fits;25.512;26540;20.0593;0
20191211083139045_ASU-R0_snap.fits;25.7911;26475.6;15.3396;0
20191211083246117_ASU-R0_met.fits;19.3425;26499;40.0223;0.170667
20191211083239119_ASU-R0_snap.fits;24.1238;26543;21.0323;0
20191211083419301_ASU-R0_met.fits;28.5576;26496.1;111.918;0.341333
20191211083339194_ASU-R0_snap.fits;23.5731;26509.3;18.595;0
20191211083439269_ASU-R0_snap.fits;23.1252;26516.6;20.7941;0
20191211083539343_ASU-R0_snap.fits;24.0883;26477.1;22.6845;0
20191211083639418_ASU-R0_snap.fits;25.9554;26528.3;23.0798;0
20191211083834959_ASU-R0_met.fits;27.4145;26504.9;100.465;0.170667
20191211083739493_ASU-R0_snap.fits;25.3905;26499;19.5708;0
20191211083839567_ASU-R0_snap.fits;28.0987;26509.3;20.2204;0
20191211083939642_ASU-R0_snap.fits;25.115;26455.1;23.3824;0
20191211084039717_ASU-R0_snap.fits;20.9158;26499;12.2619;0
20191211084212218_ASU-R0_met.fits;22.7203;26502;61.2058;0.341333
20191211084139791_ASU-R0_snap.fits;21.6633;26535.6;20.0354;0
20191211084239866_ASU-R0_snap.fits;22.6496;26525.4;20.9926;0
20191211084339941_ASU-R0_snap.fits;22.7309;26474.1;17.8804;0
20191211084440015_ASU-R0_snap.fits;26.0374;26477.1;26.3383;0
20191211084540090_ASU-R0_snap.fits;24.6244;26516.6;18.6846;0
20191211084640165_ASU-R0_snap.fits;25.4137;26480;22.9093;0
20191211084740239_ASU-R0_snap.fits;31.5434;26518.1;21.656;0
20191211084859941_ASU-R0_met.fits;22.2852;26504.9;58.118;0.170667
20191211084840314_ASU-R0_snap.fits;24.5928;26478.5;16.647;0
20191211084940389_ASU-R0_snap.fits;25.7029;26490.2;18.4509;0
20191211085127226_ASU-R0_met.fits;23.9028;26497.6;53.718;0.341333
20191211085040463_ASU-R0_snap.fits;24.9838;26496.1;24.0337;0
20191211085140538_ASU-R0_snap.fits;21.9616;26545.9;21.8124;0
20191211085248463_ASU-R0_met.fits;24.1992;26499;53.6865;0.170667
20191211085240613_ASU-R0_snap.fits;27.6217;26497.6;17.79;0
20191211085403386_ASU-R0_met.fits;25.6078;26532.7;75.2854;0.341333
20191211085340687_ASU-R0_snap.fits;25.3994;26480;19.598;0
20191211085440762_ASU-R0_snap.fits;25.9501;26537.1;17.8809;0
20191211085601317_ASU-R0_met.fits;24.0276;26506.3;52.7962;0.170667
20191211085629989_ASU-R0_met.fits;25.2733;26499;258.051;0.682667
20191211085540837_ASU-R0_snap.fits;23.471;26540;19.4856;0
20191211085640911_ASU-R0_snap.fits;22.9621;26543;16.1709;0
20191211085740986_ASU-R0_snap.fits;22.4568;26500.5;22.1032;0
20191211085841061_ASU-R0_snap.fits;26.1906;26488.8;25.0692;0
20191211085941135_ASU-R0_snap.fits;27.6738;26497.6;17.0137;0
