# file name; noise; peak f.; mag.; duration
20191211140003535_ASU-R0_snap.fits;22.4964;26478.5;21.7693;0
20191211140103610_ASU-R0_snap.fits;24.4379;26477.1;18.7635;0
20191211140203685_ASU-R0_snap.fits;24.1789;26506.3;21.2021;0
20191211140303759_ASU-R0_snap.fits;28.2564;26469.7;20.5342;0
20191211140417146_ASU-R0_met.fits;26.9799;26507.8;199.749;0.341333
20191211140420218_ASU-R0_met.fits;22.915;26522.5;64.6119;0.170667
20191211140403834_ASU-R0_snap.fits;26.4176;26510.7;18.1062;0
20191211140503909_ASU-R0_snap.fits;22.7795;26512.2;19.2165;0
20191211140603983_ASU-R0_snap.fits;21.6725;26450.7;20.3999;0
20191211140704058_ASU-R0_snap.fits;23.6167;26477.1;22.2608;0
20191211140804133_ASU-R0_snap.fits;26.8525;26471.2;23.7499;0
20191211140904207_ASU-R0_snap.fits;26.4516;26518.1;23.543;0
20191211141004282_ASU-R0_snap.fits;20.5879;26487.3;20.84;0
20191211141104357_ASU-R0_snap.fits;22.5727;26538.6;22.2204;0
20191211141204431_ASU-R0_snap.fits;25.2879;26477.1;29.3007;0
20191211141304506_ASU-R0_snap.fits;25.6403;26538.6;22.6565;0
20191211141411919_ASU-R0_met.fits;18.9383;26496.1;39.3335;0.170667
20191211141420965_ASU-R0_met.fits;23.5518;26509.3;70.797;0.170667
20191211141404581_ASU-R0_snap.fits;28.6381;26465.3;27.2766;0
20191211141504655_ASU-R0_snap.fits;24.1209;26471.2;21.5279;0
20191211141604730_ASU-R0_snap.fits;24.6147;26528.3;24.7216;0
20191211141704805_ASU-R0_snap.fits;26.1568;26507.8;22.8512;0
20191211141804879_ASU-R0_snap.fits;24.8957;26506.3;21.4363;0
20191211141904954_ASU-R0_snap.fits;28.641;26516.6;23.1918;0
20191211142005029_ASU-R0_snap.fits;22.9702;26474.1;27.7018;0
20191211142105103_ASU-R0_snap.fits;23.2044;26506.3;19.9101;0
20191211142205178_ASU-R0_snap.fits;24.8249;26465.3;18.9874;0
20191211142305253_ASU-R0_snap.fits;24.4795;26506.3;20.7287;0
20191211142405327_ASU-R0_snap.fits;24.3981;26472.7;26.3293;0
20191211142520250_ASU-R0_met.fits;20.7831;26504.9;60.604;0.170667
20191211142505402_ASU-R0_snap.fits;25.6208;26471.2;18.4199;0
20191211142627834_ASU-R0_met.fits;20.9733;26497.6;68.7046;0.170667
20191211142605477_ASU-R0_snap.fits;25.2295;26450.7;24.1343;0
20191211142705551_ASU-R0_snap.fits;23.4126;26482.9;19.6512;0
20191211142805626_ASU-R0_snap.fits;26.2094;26521;21.3137;0
20191211142908090_ASU-R0_met.fits;19.4387;26500.5;75.8324;0.170667
20191211142905701_ASU-R0_snap.fits;23.44;26466.8;17.9928;0
20191211143005775_ASU-R0_snap.fits;22.9292;26474.1;24.8562;0
20191211143105850_ASU-R0_snap.fits;25.2591;26499;20.848;0
20191211143204218_ASU-R0_met.fits;21.4227;26504.9;47.5544;0.170667
20191211143205925_ASU-R0_snap.fits;23.2883;26481.4;20.7377;0
20191211143324261_ASU-R0_met.fits;25.9693;26502;119.412;0.341333
20191211143305999_ASU-R0_snap.fits;29.0602;26518.1;26.5391;0
20191211143406074_ASU-R0_snap.fits;23.0311;26481.4;19.5752;0
20191211143533797_ASU-R0_met.fits;19.1746;26544.4;203.126;0.341333
20191211143538575_ASU-R0_met.fits;21.5539;26490.2;65.7372;0.170667
20191211143552058_ASU-R0_met.fits;29.495;26497.6;69.1185;0.170667
20191211143506149_ASU-R0_snap.fits;26.767;26545.9;22.1486;0
20191211143606223_ASU-R0_snap.fits;21.4635;26465.3;22.8469;0
20191211143738042_ASU-R0_met.fits;26.3102;26510.7;54.8858;0.170667
20191211143706298_ASU-R0_snap.fits;25.1608;26474.1;22.1468;0
20191211143806373_ASU-R0_snap.fits;26.1446;26496.1;24.2206;0
20191211143906447_ASU-R0_snap.fits;28.8842;26518.1;18.9793;0
20191211144055162_ASU-R0_met.fits;24.4747;26494.6;127.525;0.682667
20191211144006522_ASU-R0_snap.fits;25.2399;26518.1;19.9543;0
20191211144106597_ASU-R0_snap.fits;25.4009;26469.7;21.6128;0
20191211144206671_ASU-R0_snap.fits;26.3164;26525.4;20.0081;0
20191211144306746_ASU-R0_snap.fits;27.8065;26518.1;23.6691;0
20191211144438053_ASU-R0_met.fits;27.3445;26491.7;60.5844;0.170667
20191211144406821_ASU-R0_snap.fits;30.0682;26466.8;24.2799;0
20191211144506895_ASU-R0_snap.fits;29.5095;26499;16.1888;0
20191211144606970_ASU-R0_snap.fits;25.228;26475.6;20.7822;0
20191211144707045_ASU-R0_snap.fits;20.0068;26535.6;19.09;0
20191211144840741_ASU-R0_met.fits;24.5689;26499;68.7451;0.341333
20191211144807119_ASU-R0_snap.fits;24.8487;26485.8;20.3007;0
20191211144907194_ASU-R0_snap.fits;28.9041;26512.2;23.1028;0
20191211145016655_ASU-R0_met.fits;23.715;26503.4;81.8827;0.341333
20191211145007269_ASU-R0_snap.fits;26.4026;26493.2;23.7387;0
20191211145107343_ASU-R0_snap.fits;23.0474;26494.6;23.8718;0
20191211145207418_ASU-R0_snap.fits;28.3422;26541.5;24.482;0
20191211145307493_ASU-R0_snap.fits;27.7333;26465.3;24.5407;0
20191211145407567_ASU-R0_snap.fits;24.3387;26547.4;19.2406;0
20191211145507642_ASU-R0_snap.fits;29.1119;26538.6;24.2532;0
20191211145629050_ASU-R0_met.fits;23.0683;26502;49.1409;0.170667
20191211145607717_ASU-R0_snap.fits;23.3539;26478.5;14.0703;0
20191211145707791_ASU-R0_snap.fits;24.6999;26475.6;22.6613;0
20191211145807866_ASU-R0_snap.fits;21.8622;26519.5;21.8247;0
20191211145907941_ASU-R0_snap.fits;26.0854;26480;16.3053;0
