# file name; noise; peak f.; mag.; duration
20191211015933498_ASU-R0_met.fits;25.8864;26506.3;62.4113;0.170667
20191211020100026_ASU-R0_met.fits;24.4503;26456.5;66.2975;0.170667
20191211020009850_ASU-R0_snap.fits;28.888;26477.1;25.2936;0
20191211020109925_ASU-R0_snap.fits;28.3296;26455.1;24.0092;0
20191211020209999_ASU-R0_snap.fits;25.0308;26538.6;28.7555;0
20191211020310074_ASU-R0_snap.fits;27.7685;26500.5;23.7243;0
20191211020410149_ASU-R0_snap.fits;22.8243;26535.6;24.4148;0
20191211020510223_ASU-R0_snap.fits;31.5398;26480;21.2154;0
20191211020610298_ASU-R0_snap.fits;28.9513;26531.2;28.6334;0
20191211020738191_ASU-R0_met.fits;24.3573;26477.1;71.9915;0.170667
20191211020710373_ASU-R0_snap.fits;28.4398;26507.8;25.323;0
20191211020810447_ASU-R0_snap.fits;24.5338;26534.2;19.5844;0
20191211020910522_ASU-R0_snap.fits;28.4301;26545.9;20.5249;0
20191211021010597_ASU-R0_snap.fits;29.2608;26500.5;33.5796;0
20191211021110671_ASU-R0_snap.fits;27.306;26507.8;22.0779;0
20191211021254095_ASU-R0_met.fits;26.8034;26497.6;118.263;8.704
20191211021210746_ASU-R0_snap.fits;23.7672;26538.6;21.7336;0
20191211021310821_ASU-R0_snap.fits;25.648;26456.5;27.0455;0
20191211021441445_ASU-R0_met.fits;27.0035;26482.9;55.8785;0.170667
20191211021410895_ASU-R0_snap.fits;28.005;26449.2;21.6867;0
20191211021510970_ASU-R0_snap.fits;24.162;26521;20.0787;0
20191211021652858_ASU-R0_met.fits;22.1516;26475.6;108.143;0.341333
20191211021611045_ASU-R0_snap.fits;28.9681;26535.6;20.2708;0
20191211021711119_ASU-R0_snap.fits;28.4927;26471.2;25.6619;0
20191211021849253_ASU-R0_met.fits;27.5422;26455.1;88.0844;0.170667
20191211021811194_ASU-R0_snap.fits;23.6969;26472.7;17.3047;0
20191211021911269_ASU-R0_snap.fits;22.9628;26544.4;26.4008;0
20191211022057765_ASU-R0_met.fits;28.2849;26507.8;75.5956;0.170667
20191211022011343_ASU-R0_snap.fits;27.8354;26507.8;24.4939;0
20191211022111418_ASU-R0_snap.fits;26.0173;26525.4;19.3233;0
20191211022234533_ASU-R0_met.fits;28.321;26497.6;227.937;4.43733
20191211022211493_ASU-R0_snap.fits;24.9386;26494.6;25.9519;0
20191211022311567_ASU-R0_snap.fits;25.7909;26544.4;21.7486;0
20191211022411642_ASU-R0_snap.fits;23.5493;26515.1;19.5865;0
20191211022513594_ASU-R0_met.fits;26.8042;26518.1;175.012;0.341333
20191211022511717_ASU-R0_snap.fits;26.4682;26513.7;26.5513;0
20191211022611791_ASU-R0_snap.fits;30.4686;26519.5;23.9191;0
20191211022711866_ASU-R0_snap.fits;27.1467;26460.9;21.2689;0
20191211022811941_ASU-R0_snap.fits;25.9826;26529.8;18.524;0
20191211022912015_ASU-R0_snap.fits;24.9441;26502;25.9312;0
20191211023012090_ASU-R0_snap.fits;25.1571;26547.4;31.2655;0
20191211023112165_ASU-R0_snap.fits;27.515;26528.3;20.2892;0
20191211023212239_ASU-R0_snap.fits;29.4933;26455.1;29.8774;0
20191211023326138_ASU-R0_met.fits;25.2696;26518.1;57.0964;0.170667
20191211023312314_ASU-R0_snap.fits;25.5261;26475.6;28.572;0
20191211023444133_ASU-R0_met.fits;22.9216;26472.7;46.539;1.36533
20191211023448058_ASU-R0_met.fits;25.6059;26490.2;52.5267;0.170667
20191211023412389_ASU-R0_snap.fits;27.2297;26526.9;25.051;0
20191211023512463_ASU-R0_snap.fits;23.225;26478.5;23.73;0
20191211023612538_ASU-R0_snap.fits;27.046;26469.7;26.2736;0
20191211023712613_ASU-R0_snap.fits;29.8262;26519.5;20.2634;0
20191211023812687_ASU-R0_snap.fits;26.6357;26452.1;24.6491;0
20191211023912762_ASU-R0_snap.fits;27.0063;26478.5;24.7411;0
20191211024102671_ASU-R0_met.fits;28.0606;26494.6;64.971;0.170667
20191211024012837_ASU-R0_snap.fits;23.251;26466.8;15.1652;0
20191211024112911_ASU-R0_snap.fits;25.6977;26515.1;24.565;0
20191211024212986_ASU-R0_snap.fits;31.9539;26513.7;19.9077;0
20191211024331834_ASU-R0_met.fits;27.8284;26523.9;76.6618;0.341333
20191211024406821_ASU-R0_met.fits;23.9417;26493.2;115.342;2.38933
20191211024313061_ASU-R0_snap.fits;25.0658;26491.7;29.1249;0
20191211024456997_ASU-R0_met.fits;27.4191;26499;115.897;0.341333
20191211024413135_ASU-R0_snap.fits;25.651;26475.6;30.2224;0
20191211024546661_ASU-R0_met.fits;25.2205;26490.2;312.902;1.19467
20191211024513210_ASU-R0_snap.fits;25.2399;26485.8;28.2791;0
20191211024613285_ASU-R0_snap.fits;22.9773;26481.4;21.5977;0
20191211024713359_ASU-R0_snap.fits;23.5841;26534.2;22.0005;0
20191211024813434_ASU-R0_snap.fits;23.8216;26459.5;19.5753;0
20191211024913509_ASU-R0_snap.fits;24.0501;26518.1;22.1456;0
20191211025013583_ASU-R0_snap.fits;24.4865;26458;22.3418;0
20191211025113658_ASU-R0_snap.fits;27.9527;26537.1;20.3203;0
20191211025213733_ASU-R0_snap.fits;25.3473;26523.9;20.4724;0
20191211025313807_ASU-R0_snap.fits;25.0395;26456.5;15.9489;0
20191211025413882_ASU-R0_snap.fits;24.963;26502;23.6085;0
20191211025524879_ASU-R0_met.fits;20.1119;26515.1;60.2157;0.341333
20191211025513957_ASU-R0_snap.fits;23.8756;26529.8;25.2942;0
20191211025614031_ASU-R0_snap.fits;21.2728;26460.9;28.0006;0
20191211025714106_ASU-R0_snap.fits;26.7096;26500.5;24.3609;0
20191211025816570_ASU-R0_met.fits;23.2252;26500.5;61.8912;0.170667
20191211025814181_ASU-R0_snap.fits;23.8879;26535.6;17.3647;0
20191211025914255_ASU-R0_snap.fits;25.5925;26516.6;17.0942;0
