# file name; noise; peak f.; mag.; duration
20191211005858127_ASU-R0_met.fits;31.7483;26504.9;106.415;0.170667
20191211005924922_ASU-R0_met.fits;24.9334;26515.1;51.5061;0.170667
20191211005957861_ASU-R0_met.fits;28.0922;26506.3;103.016;0.170667
20191211010005370_ASU-R0_snap.fits;26.9688;26472.7;20.4573;0
20191211010105445_ASU-R0_snap.fits;25.6357;26465.3;21.3636;0
20191211010232314_ASU-R0_met.fits;28.5384;26500.5;60.0175;0.170667
20191211010205519_ASU-R0_snap.fits;30.1814;26468.3;16.5428;0
20191211010305594_ASU-R0_snap.fits;23.7473;26512.2;25.9363;0
20191211010405669_ASU-R0_snap.fits;32.1151;26529.8;26.6671;0
20191211010558138_ASU-R0_met.fits;32.2799;26491.7;78.7244;0.170667
20191211010505743_ASU-R0_snap.fits;28.9682;26450.7;25.3015;0
20191211010609914_ASU-R0_met.fits;23.4307;26478.5;49.2685;2.21867
20191211010605818_ASU-R0_snap.fits;25.596;26453.6;27.1419;0
20191211010705893_ASU-R0_snap.fits;28.2423;26502;28.4152;0
20191211010805967_ASU-R0_snap.fits;23.7398;26450.7;25.8008;0
20191211010945637_ASU-R0_met.fits;24.2361;26504.9;51.8104;0.341333
20191211010906042_ASU-R0_snap.fits;30.0974;26460.9;19.9416;0
20191211011006117_ASU-R0_snap.fits;25.8413;26477.1;25.5782;0
20191211011158245_ASU-R0_met.fits;23.2521;26477.1;49.6792;0.170667
20191211011106191_ASU-R0_snap.fits;28.8444;26459.5;18.9298;0
20191211011206266_ASU-R0_snap.fits;25.6692;26499;16.0993;0
20191211011306341_ASU-R0_snap.fits;27.0666;26478.5;18.5561;0
20191211011406415_ASU-R0_snap.fits;30.2845;26475.6;31.4205;0
20191211011506490_ASU-R0_snap.fits;26.5014;26463.9;27.4911;0
20191211011606565_ASU-R0_snap.fits;22.4959;26469.7;24.3146;0
20191211011714149_ASU-R0_met.fits;21.067;26496.1;72.1713;0.170667
20191211011706639_ASU-R0_snap.fits;26.4189;26462.4;22.5549;0
20191211011806714_ASU-R0_snap.fits;27.7476;26531.2;26.2365;0
20191211011908837_ASU-R0_met.fits;23.4117;26507.8;56.5402;0.170667
20191211011906789_ASU-R0_snap.fits;27.9988;26485.8;22.97;0
20191211012008399_ASU-R0_met.fits;24.2499;26477.1;71.7705;0.170667
20191211012006863_ASU-R0_snap.fits;31.078;26547.4;20.0754;0
20191211012106938_ASU-R0_snap.fits;28.9815;26465.3;22.3897;0
20191211012229029_ASU-R0_met.fits;27.9403;26491.7;109.466;0.170667
20191211012207013_ASU-R0_snap.fits;26.0416;26500.5;23.9112;0
20191211012333199_ASU-R0_met.fits;26.3692;26509.3;95.4769;0.853333
20191211012307087_ASU-R0_snap.fits;29.1221;26500.5;28.3329;0
20191211012407162_ASU-R0_snap.fits;28.2252;26518.1;26.8611;0
20191211012507237_ASU-R0_snap.fits;25.0329;26456.5;17.7563;0
20191211012651002_ASU-R0_met.fits;24.8297;26500.5;67.875;0.682667
20191211012607311_ASU-R0_snap.fits;24.7667;26493.2;18.6902;0
20191211012707386_ASU-R0_snap.fits;22.7391;26519.5;18.7871;0
20191211012807461_ASU-R0_snap.fits;28.6463;26515.1;22.9142;0
20191211013004367_ASU-R0_met.fits;24.6976;26510.7;131.114;0.341333
20191211012907535_ASU-R0_snap.fits;26.8757;26506.3;26.6145;0
20191211013022287_ASU-R0_met.fits;23.5138;26466.8;51.1538;0.170667
20191211013007610_ASU-R0_snap.fits;30.7016;26528.3;24.1967;0
20191211013107685_ASU-R0_snap.fits;28.2597;26452.1;24.2133;0
20191211013207759_ASU-R0_snap.fits;29.5661;26480;24.5101;0
20191211013317221_ASU-R0_met.fits;28.3008;26497.6;90.3459;0.341333
20191211013307834_ASU-R0_snap.fits;27.1796;26456.5;21.2128;0
20191211013431973_ASU-R0_met.fits;23.3027;26499;52.402;0.170667
20191211013407909_ASU-R0_snap.fits;22.0445;26491.7;27.0283;0
20191211013507983_ASU-R0_snap.fits;25.8368;26496.1;26.0175;0
20191211013630586_ASU-R0_met.fits;26.3572;26500.5;52.7667;0.170667
20191211013608058_ASU-R0_snap.fits;21.9356;26535.6;26.6838;0
20191211013708133_ASU-R0_snap.fits;24.4655;26499;29.2812;0
20191211013808207_ASU-R0_snap.fits;25.1837;26509.3;25.9608;0
20191211013908282_ASU-R0_snap.fits;26.2245;26466.8;22.1374;0
20191211014008357_ASU-R0_snap.fits;26.716;26537.1;28.7473;0
20191211014108431_ASU-R0_snap.fits;22.4539;26452.1;22.7623;0
20191211014208506_ASU-R0_snap.fits;25.3242;26519.5;19.8607;0
20191211014308581_ASU-R0_snap.fits;24.8867;26513.7;33.307;0
20191211014434767_ASU-R0_met.fits;25.9324;26494.6;64.0681;0.170667
20191211014408655_ASU-R0_snap.fits;28.1213;26543;33.4842;0
20191211014508730_ASU-R0_snap.fits;28.493;26465.3;20.7273;0
20191211014608805_ASU-R0_snap.fits;27.9563;26496.1;31.8717;0
20191211014708879_ASU-R0_snap.fits;27.7155;26458;22.4557;0
20191211014808954_ASU-R0_snap.fits;26.2745;26531.2;20.5725;0
20191211014909029_ASU-R0_snap.fits;24.5665;26503.4;22.2144;0
20191211015009103_ASU-R0_snap.fits;28.111;26458;22.8415;0
20191211015109178_ASU-R0_snap.fits;23.2991;26466.8;29.7462;0
20191211015209253_ASU-R0_snap.fits;26.9477;26480;22.3914;0
20191211015309327_ASU-R0_snap.fits;29.362;26516.6;25.4435;0
20191211015409402_ASU-R0_snap.fits;25.8493;26455.1;22.2064;0
20191211015509477_ASU-R0_snap.fits;24.3416;26532.7;26.959;0
20191211015609551_ASU-R0_snap.fits;29.482;26459.5;27.9963;0
20191211015755194_ASU-R0_met.fits;23.3434;26500.5;55.3015;0.170667
20191211015709626_ASU-R0_snap.fits;27.9628;26449.2;24.631;0
20191211015809701_ASU-R0_snap.fits;23.0912;26544.4;20.4025;0
20191211015909775_ASU-R0_snap.fits;31.154;26504.9;21.4905;0
