#timestamp,LO_Frequency 
1456437615.8,286047000.6
1456437635.7,286047000.5
1456437655.7,286047000.5
1456437675.6,286047001.2
1456437695.5,286046999.2
1456437715.4,286046999.0
1456437735.4,286046998.9
1456437755.3,286047000.8
1456437775.2,286047000.3
1456437795.1,286046998.6
1456437815.1,286047001.8
1456437816.0,286047001.8
1456437835.0,286046998.6
1456437835.9,286046998.6
1456437855.9,286047002.8
1456437875.8,286046999.6
1456437895.7,286047001.1
1456437915.4,286046997.1
1456437935.3,286047001.6
1456437955.3,286046998.3
1456437975.2,286046999.8
1456437995.1,286046999.7
1456438015.1,286047000.3
1456438016.0,286047000.3
1456438035.9,286047002.8
1456438055.8,286046998.2
1456438075.8,286047000.7
1456438095.7,286047001.2
1456438115.6,286046996.8
1456438135.5,286047002.6
1456438155.5,286046996.9
1456438175.4,286046999.7
1456438195.3,286046999.7
1456438215.2,286047003.9
1456438235.2,286046996.9
1456438255.1,286047000.5
1456438256.0,286047000.5
1456438275.0,286047000.1
1456438275.9,286047000.1
1456438295.9,286047000.4
1456438315.8,286047002.7
1456438335.7,286046996.8
1456438355.6,286047000.3
1456438375.6,286047002.6
1456438395.5,286047001.1
1456438415.4,286046996.9
1456438435.3,286046998.5
1456438455.3,286047000.5
1456438475.2,286047002.5
1456438495.1,286046998.2
1456438515.0,286046999.9
1456438516.0,286046999.9
1456438535.9,286046999.9
1456438555.8,286047000.6
1456438575.7,286047000.9
1456438595.7,286046999.0
1456438615.6,286047001.2
1456438635.5,286047001.0
1456438655.4,286046999.0
1456438675.4,286047000.8
1456438695.3,286046998.2
1456438715.2,286047001.9
1456438735.1,286046998.5
1456438755.1,286047001.1
1456438756.0,286047001.1
1456438775.9,286046999.2
1456438795.8,286046997.0
1456438815.7,286047002.3
1456438835.7,286046998.2
1456438855.6,286047001.9
1456438875.5,286047000.3
1456438895.4,286047000.0
1456438915.4,286047000.4
1456438935.3,286047000.7
1456438955.2,286046998.2
1456438975.1,286047002.6
1456438995.1,286046999.5
1456438996.0,286046999.5
1456439015.9,286047001.1
1456439035.8,286046999.1
1456439055.8,286046998.2
1456439075.7,286047002.4
1456439095.6,286046998.6
1456439115.5,286047000.5
1456439135.5,286046998.7
1456439155.4,286047000.5
1456439175.3,286047000.2
1456439195.2,286047001.0
1456439215.2,286046998.8
1456439235.1,286047001.5
1456439236.0,286047001.5
1456439255.0,286046998.2
1456439255.9,286046998.2
1456439275.9,286047003.3
1456439295.8,286047000.8
1456439315.7,286047001.2
1456439335.6,286046999.1
1456439355.6,286046999.6
1456439375.5,286046999.1
1456439395.4,286046998.9
1456439415.3,286047003.7
1456439435.3,286047002.2
1456439455.2,286046999.6
1456439475.1,286046998.9
1456439495.0,286046999.0
1456439496.0,286046999.0
1456439515.9,286047004.0
1456439535.8,286046998.9
1456439555.7,286046999.6
1456439575.7,286046996.6
1456439595.6,286047002.2
1456439615.5,286046999.1
1456439635.4,286046998.9
1456439655.4,286047000.7
1456439675.5,286047000.5
1456439695.4,286046998.4
1456439715.3,286046998.2
1456439735.2,286047001.1
1456439755.2,286047000.7
1456439775.1,286047001.0
1456439795.0,286047000.0
1456439796.0,286047000.0
1456439815.9,286046996.9
1456439835.8,286047000.7
1456439855.3,286047000.4
1456439875.2,286046998.4
1456439895.1,286047002.4
1456439915.0,286046999.0
1456439916.0,286046999.0
1456439935.9,286047002.4
1456439955.8,286046998.8
1456439975.3,286047000.1
1456439995.3,286047000.3
1456440015.2,286047000.1
1456440035.1,286047002.6
1456440055.0,286047001.2
1456440055.9,286047001.2
1456440075.9,286046997.5
1456440095.8,286047001.2
1456440115.7,286047001.1
1456440135.4,286046999.4
1456440155.3,286046997.0
1456440175.2,286047002.1
1456440195.1,286047000.5
1456440215.1,286046998.1
1456440235.0,286047002.8
1456440235.9,286047002.8
1456440255.9,286046995.3
1456440275.8,286047000.9
1456440295.7,286046996.5
1456440315.6,286047003.8
1456440335.6,286046999.4
1456440355.5,286047000.2
1456440375.4,286046998.3
1456440395.3,286047000.1
1456440415.3,286047002.4
1456440435.2,286046998.9
1456440455.1,286047002.4
1456440475.0,286046997.7
1456440476.0,286046997.7
1456440495.9,286047001.8
1456440515.8,286047000.6
1456440535.7,286047000.7
1456440555.7,286046998.7
1456440575.6,286047000.0
1456440595.5,286046999.7
1456440615.4,286047002.1
1456440635.4,286047000.7
1456440655.3,286047000.8
1456440675.2,286046998.2
1456440695.1,286046999.7
1456440715.1,286047000.3
1456440716.0,286047000.3
1456440735.9,286046999.8
1456440755.8,286047000.7
1456440775.7,286046999.0
1456440795.7,286047001.0
1456440815.6,286046999.3
1456440835.5,286046998.7
1456440855.4,286047000.8
1456440875.4,286046999.0
1456440895.3,286047000.4
1456440915.2,286046998.6
1456440935.1,286047001.1
1456440955.1,286046998.7
1456440956.0,286046998.7
1456440975.0,286047002.2
1456440975.9,286047002.2
1456440995.8,286046999.2
1456441015.8,286047002.8
1456441035.7,286046999.6
1456441055.6,286046997.1
1456441075.5,286047000.3
1456441095.5,286046998.1
1456441115.4,286047001.9
1456441135.3,286047001.6
1456441155.2,286046998.5
1456441175.2,286047000.2
1456441195.1,286047001.0
