# file name; noise; peak f.; mag.; duration
20160225220015507_ZVPP-R4_snap.fits;2.70905;26502;3.03271;0
20160225220115582_ZVPP-R4_snap.fits;2.61294;26522.5;2.65339;0
20160225220212926_ZVPP-R4_met.fits;2.58738;26519.5;5.85325;0.170667
20160225220222825_ZVPP-R4_met.fits;3.07396;26497.6;6.5491;0.170667
20160225220215657_ZVPP-R4_snap.fits;2.9598;26506.3;2.61528;0
20160225220315731_ZVPP-R4_snap.fits;2.61557;26541.5;1.86954;0
20160225220415806_ZVPP-R4_snap.fits;2.84369;26456.5;2.66444;0
20160225220605203_ZVPP-R4_met.fits;3.24816;26516.6;6.76618;2.21867
20160225220515881_ZVPP-R4_snap.fits;2.54488;26490.2;2.92259;0
20160225220615955_ZVPP-R4_snap.fits;3.22524;26510.7;2.33087;0
20160225220716030_ZVPP-R4_snap.fits;2.78913;26525.4;2.674;0
20160225220816105_ZVPP-R4_snap.fits;2.46355;26519.5;2.74302;0
20160225221000041_ZVPP-R4_met.fits;3.16022;26507.8;22.583;0.341333
20160225220916179_ZVPP-R4_snap.fits;2.98721;26465.3;2.59865;0
20160225221016254_ZVPP-R4_snap.fits;2.46982;26516.6;2.30604;0
20160225221116329_ZVPP-R4_snap.fits;2.54542;26469.7;1.92023;0
20160225221306750_ZVPP-R4_met.fits;2.82934;26504.9;8.42413;0.170667
20160225221216403_ZVPP-R4_snap.fits;2.53172;26513.7;1.79034;0
20160225221336787_ZVPP-R4_met.fits;2.55516;26503.4;5.59413;0.170667
20160225221409043_ZVPP-R4_met.fits;3.09162;26500.5;7.17405;0.170667
20160225221316478_ZVPP-R4_snap.fits;2.63298;26544.4;2.67551;0
20160225221416553_ZVPP-R4_snap.fits;2.62073;26469.7;2.41831;0
20160225221516627_ZVPP-R4_snap.fits;2.61864;26526.9;2.89284;0
20160225221616702_ZVPP-R4_snap.fits;2.31659;26547.4;2.57536;0
20160225221716777_ZVPP-R4_snap.fits;2.46245;26519.5;2.01238;0
20160225221816851_ZVPP-R4_snap.fits;2.99539;26537.1;2.24706;0
20160225221916926_ZVPP-R4_snap.fits;2.48102;26474.1;1.8491;0
20160225222017001_ZVPP-R4_snap.fits;2.63774;26518.1;2.97688;0
20160225222117075_ZVPP-R4_snap.fits;2.88322;26472.7;2.88084;0
20160225222217150_ZVPP-R4_snap.fits;2.56447;26515.1;2.26898;0
20160225222358697_ZVPP-R4_met.fits;2.50078;26497.6;11.5235;0.341333
20160225222317225_ZVPP-R4_snap.fits;3.08467;26477.1;2.31651;0
20160225222417299_ZVPP-R4_snap.fits;2.85488;26504.9;2.37904;0
20160225222608233_ZVPP-R4_met.fits;3.20757;26503.4;6.84117;0.341333
20160225222517374_ZVPP-R4_snap.fits;2.63575;26469.7;2.27987;0
20160225222617449_ZVPP-R4_snap.fits;2.90674;26516.6;2.86554;0
20160225222717523_ZVPP-R4_snap.fits;2.57644;26491.7;2.39772;0
20160225222817598_ZVPP-R4_snap.fits;2.68927;26487.3;2.19922;0
20160225222917673_ZVPP-R4_snap.fits;2.43964;26472.7;2.80478;0
20160225223054441_ZVPP-R4_met.fits;2.5654;26518.1;6.08265;0.170667
20160225223057683_ZVPP-R4_met.fits;2.74063;26504.9;9.0667;0.170667
20160225223017747_ZVPP-R4_snap.fits;3.07875;26525.4;2.42465;0
20160225223117822_ZVPP-R4_snap.fits;2.71831;26450.7;3.42313;0
20160225223217897_ZVPP-R4_snap.fits;2.99786;26481.4;3.13961;0
20160225223324286_ZVPP-R4_met.fits;2.72663;26509.3;9.52728;0.170667
20160225223317971_ZVPP-R4_snap.fits;3.47633;26484.4;2.58262;0
20160225223418046_ZVPP-R4_snap.fits;2.46932;26494.6;2.82628;0
20160225223518121_ZVPP-R4_snap.fits;3.34024;26543;2.68269;0
20160225223618195_ZVPP-R4_snap.fits;2.70234;26474.1;2.17624;0
20160225223718270_ZVPP-R4_snap.fits;3.30216;26499;2.36653;0
20160225223818345_ZVPP-R4_snap.fits;2.61295;26472.7;2.44399;0
20160225223918419_ZVPP-R4_snap.fits;3.2709;26480;3.11042;0
20160225224018494_ZVPP-R4_snap.fits;2.73946;26468.3;2.66295;0
20160225224150313_ZVPP-R4_met.fits;2.42552;26499;6.3936;0.170667
20160225224204990_ZVPP-R4_met.fits;3.00417;26496.1;6.67335;0.170667
20160225224118569_ZVPP-R4_snap.fits;3.03325;26468.3;2.69785;0
20160225224218643_ZVPP-R4_snap.fits;2.99442;26456.5;1.88957;0
20160225224318377_ZVPP-R4_met.fits;2.51766;26507.8;13.059;0.341333
20160225224318718_ZVPP-R4_snap.fits;3.18518;26487.3;1.87249;0
20160225224418793_ZVPP-R4_snap.fits;3.05569;26466.8;2.82278;0
20160225224518867_ZVPP-R4_snap.fits;2.84718;26499;2.27649;0
20160225224618942_ZVPP-R4_snap.fits;2.94655;26518.1;2.13163;0
20160225224719017_ZVPP-R4_snap.fits;2.84959;26494.6;2.12909;0
20160225224848105_ZVPP-R4_met.fits;2.76226;26502;60.971;0.341333
20160225224819091_ZVPP-R4_snap.fits;2.62142;26455.1;2.40851;0
20160225224919166_ZVPP-R4_snap.fits;2.7586;26465.3;2.82508;0
20160225225019241_ZVPP-R4_snap.fits;3.08261;26468.3;2.91671;0
20160225225119315_ZVPP-R4_snap.fits;2.84882;26453.6;2.12361;0
20160225225250622_ZVPP-R4_met.fits;3.01779;26504.9;9.33334;0.341333
20160225225254035_ZVPP-R4_met.fits;2.43249;26497.6;7.27779;0.341333
20160225225219390_ZVPP-R4_snap.fits;2.60557;26535.6;1.7561;0
20160225225319465_ZVPP-R4_snap.fits;2.44048;26452.1;2.69177;0
20160225225419539_ZVPP-R4_snap.fits;2.75134;26497.6;2.79748;0
20160225225519614_ZVPP-R4_snap.fits;2.57673;26494.6;2.84352;0
20160225225621566_ZVPP-R4_met.fits;2.70096;26506.3;5.90299;0.341333
20160225225629758_ZVPP-R4_met.fits;3.00193;26494.6;10.4398;0.170667
20160225225706110_ZVPP-R4_met.fits;2.6287;26502;10.5274;0.341333
20160225225619689_ZVPP-R4_snap.fits;2.73054;26532.7;2.10681;0
20160225225719763_ZVPP-R4_snap.fits;2.50979;26547.4;2.04339;0
20160225225819838_ZVPP-R4_snap.fits;2.83989;26472.7;2.1845;0
20160225225919913_ZVPP-R4_snap.fits;2.97937;26523.9;2.96752;0
