#timestamp,LO_Frequency 
1456380015.5,286047000.4
1456380035.4,286046998.6
1456380055.3,286047000.9
1456380075.3,286046999.3
1456380095.2,286046998.8
1456380115.1,286047002.7
1456380135.0,286046996.5
1456380135.9,286046996.5
1456380155.9,286047003.0
1456380175.8,286047002.3
1456380195.7,286046998.6
1456380215.7,286047000.3
1456380235.6,286047000.6
1456380255.5,286047001.0
1456380275.5,286046998.7
1456380295.4,286047000.6
1456380315.3,286046998.3
1456380335.3,286047000.4
1456380355.2,286047002.1
1456380375.1,286046998.1
1456380395.0,286047001.0
1456380396.0,286047001.0
1456380415.9,286046998.4
1456380435.8,286047001.2
1456380455.5,286047001.1
1456380475.4,286046998.7
1456380495.3,286047002.2
1456380515.3,286046996.8
1456380535.2,286046999.9
1456380555.1,286047002.4
1456380575.0,286046999.5
1456380576.0,286046999.5
1456380595.9,286046998.6
1456380615.8,286047002.4
1456380635.7,286046998.8
1456380655.7,286047002.7
1456380675.6,286046996.9
1456380695.5,286047005.9
1456380715.4,286047001.0
1456380735.4,286046996.7
1456380755.3,286046998.5
1456380775.2,286047000.5
1456380795.1,286046999.1
1456380815.1,286046998.4
1456380816.0,286046998.4
1456380835.9,286047002.1
1456380855.8,286047002.7
1456380875.8,286047001.2
1456380895.7,286047000.4
1456380915.6,286046999.7
1456380935.5,286046998.6
1456380955.5,286046997.0
1456380975.4,286047000.3
1456380995.3,286047003.9
1456381015.2,286046999.3
1456381035.2,286046998.4
1456381055.1,286047000.7
1456381056.0,286047000.7
1456381075.0,286046999.0
1456381075.9,286046999.0
1456381095.9,286047001.0
1456381115.8,286047000.6
1456381135.7,286047000.6
1456381155.6,286046998.7
1456381175.6,286047000.7
1456381195.5,286046998.8
1456381215.4,286047000.3
1456381235.3,286047000.5
1456381255.3,286047000.2
1456381275.2,286047000.3
1456381295.1,286047000.9
1456381315.0,286047000.5
1456381315.9,286047000.5
1456381335.9,286046999.2
1456381355.8,286046999.4
1456381375.7,286046998.7
1456381395.6,286046998.4
1456381415.6,286047000.4
1456381435.5,286047003.6
1456381455.4,286047000.4
1456381475.3,286047002.8
1456381495.3,286046998.4
1456381515.2,286047001.6
1456381535.1,286046999.2
1456381555.0,286046999.5
1456381556.0,286046999.5
1456381575.9,286046998.5
1456381595.8,286046998.4
1456381615.1,286047001.2
1456381616.0,286047001.2
1456381635.0,286046997.7
1456381635.9,286046997.7
1456381655.9,286047000.1
1456381675.8,286047004.2
1456381695.6,286046999.3
1456381715.6,286046998.5
1456381735.5,286047002.2
1456381755.5,286047000.1
1456381775.4,286047000.0
1456381795.3,286046998.5
1456381815.2,286047000.2
1456381835.2,286047000.6
1456381855.1,286047000.6
1456381875.0,286046998.1
1456381875.9,286046998.1
1456381895.9,286047001.3
1456381915.8,286047000.0
1456381935.7,286047002.5
1456381955.6,286046999.0
1456381975.6,286047000.7
1456381995.5,286046998.5
1456382015.4,286047000.6
1456382035.4,286046999.0
1456382055.3,286047000.6
1456382075.2,286046999.9
1456382095.2,286047001.8
1456382115.1,286046998.4
1456382135.0,286047000.1
1456382136.0,286047000.1
1456382155.9,286047000.1
1456382175.8,286047000.4
1456382195.3,286046999.0
1456382215.3,286047000.9
1456382235.2,286046998.4
1456382255.1,286047002.6
1456382275.0,286046999.4
1456382275.9,286046999.4
1456382295.9,286046999.3
1456382315.8,286047002.4
1456382335.7,286047001.1
1456382355.6,286046997.3
1456382375.6,286046996.9
1456382395.5,286047002.6
1456382415.4,286046998.4
1456382435.3,286047001.5
1456382455.3,286047002.0
1456382475.2,286047000.4
1456382495.1,286046998.8
1456382515.0,286046998.6
1456382516.0,286046998.6
1456382535.9,286047006.0
1456382555.8,286046997.9
1456382575.1,286046997.9
1456382576.0,286046997.9
1456382595.0,286046999.8
1456382595.9,286046999.8
1456382615.9,286047000.4
1456382635.8,286047000.5
1456382655.7,286047004.4
1456382675.6,286046998.3
1456382695.6,286046998.1
1456382715.5,286046999.8
1456382735.4,286047000.3
1456382755.3,286047000.9
1456382775.3,286046998.9
1456382795.2,286047000.5
1456382815.1,286047002.6
1456382835.0,286047001.8
1456382835.9,286047001.8
1456382855.9,286046996.8
1456382875.8,286047000.7
1456382895.7,286046998.8
1456382915.7,286047001.0
1456382935.6,286046999.0
1456382955.5,286046999.5
1456382975.4,286046998.2
1456382995.4,286047000.7
1456383015.3,286046998.1
1456383035.2,286047002.4
1456383055.1,286046997.2
1456383075.1,286047001.0
1456383076.0,286047001.0
1456383095.9,286046998.6
1456383115.8,286046999.8
1456383135.7,286047001.6
1456383155.7,286047000.2
1456383175.6,286046998.1
1456383195.5,286047002.6
1456383215.4,286046999.4
1456383235.4,286046999.0
1456383255.3,286046998.5
1456383275.2,286046999.7
1456383295.1,286047004.4
1456383315.1,286046997.0
1456383316.0,286046997.0
1456383335.0,286047003.5
1456383335.9,286047003.5
1456383355.8,286046997.9
1456383375.8,286046998.7
1456383395.7,286047000.7
1456383415.6,286046998.9
1456383435.5,286047000.8
1456383455.5,286046996.6
1456383475.4,286047000.9
1456383495.3,286047000.1
1456383515.2,286047002.7
1456383535.2,286046998.7
1456383555.1,286047000.5
1456383575.0,286046998.6
1456383575.9,286046998.6
1456383595.9,286047002.8
