# file name; noise; peak f.; mag.; duration
20160225100001854_ZVPP-R4_met.fits;3.22871;26502;24.0406;0.341333
20160225100021822_ZVPP-R4_snap.fits;2.75243;26493.2;2.66642;0
20160225100121897_ZVPP-R4_snap.fits;3.08251;26540;2.82127;0
20160225100221971_ZVPP-R4_snap.fits;3.48437;26465.3;2.08983;0
20160225100322046_ZVPP-R4_snap.fits;3.55772;26488.8;2.74604;0
20160225100422121_ZVPP-R4_snap.fits;3.31694;26496.1;2.55801;0
20160225100522195_ZVPP-R4_snap.fits;2.68281;26522.5;2.29216;0
20160225100636606_ZVPP-R4_met.fits;3.44386;26471.2;9.71835;0.853333
20160225100622270_ZVPP-R4_snap.fits;2.54035;26537.1;2.36765;0
20160225100722345_ZVPP-R4_snap.fits;3.16568;26502;2.28094;0
20160225100822419_ZVPP-R4_snap.fits;3.084;26493.2;2.77584;0
20160225100940926_ZVPP-R4_met.fits;3.31125;26506.3;10.5315;0.341333
20160225100922494_ZVPP-R4_snap.fits;3.17595;26535.6;2.91782;0
20160225101022569_ZVPP-R4_snap.fits;2.91906;26545.9;2.02533;0
20160225101122643_ZVPP-R4_snap.fits;3.36079;26458;2.56905;0
20160225101222718_ZVPP-R4_snap.fits;3.27615;26497.6;2.48019;0
20160225101322793_ZVPP-R4_snap.fits;2.99547;26502;2.99007;0
20160225101422867_ZVPP-R4_snap.fits;2.89222;26500.5;2.71229;0
20160225101527721_ZVPP-R4_met.fits;2.58335;26515.1;9.97538;0.341333
20160225101522942_ZVPP-R4_snap.fits;3.10831;26497.6;2.43455;0
20160225101623017_ZVPP-R4_snap.fits;2.69141;26482.9;2.31591;0
20160225101723091_ZVPP-R4_snap.fits;3.10843;26502;2.48236;0
20160225101823166_ZVPP-R4_snap.fits;3.01075;26502;2.28995;0
20160225101948499_ZVPP-R4_met.fits;2.78959;26506.3;8.82897;0.341333
20160225101923241_ZVPP-R4_snap.fits;3.01689;26484.4;2.45921;0
20160225102023315_ZVPP-R4_snap.fits;2.89516;26509.3;2.7587;0
20160225102205545_ZVPP-R4_met.fits;2.69518;26490.2;5.4154;0.170667
20160225102123390_ZVPP-R4_snap.fits;2.26515;26518.1;2.55092;0
20160225102308862_ZVPP-R4_met.fits;2.87273;26512.2;5.76143;0.170667
20160225102223465_ZVPP-R4_snap.fits;2.8217;26474.1;2.18656;0
20160225102323539_ZVPP-R4_snap.fits;2.55233;26500.5;2.65601;0
20160225102423614_ZVPP-R4_snap.fits;3.05531;26469.7;2.89373;0
20160225102523689_ZVPP-R4_snap.fits;2.47578;26458;2.01788;0
20160225102623763_ZVPP-R4_snap.fits;2.8899;26471.2;2.43034;0
20160225102723838_ZVPP-R4_snap.fits;2.57695;26513.7;2.84643;0
20160225102909310_ZVPP-R4_met.fits;3.02083;26513.7;6.69541;0.170667
20160225102823913_ZVPP-R4_snap.fits;2.96724;26452.1;3.17417;0
20160225102923987_ZVPP-R4_snap.fits;2.77879;26494.6;2.50143;0
20160225103028329_ZVPP-R4_met.fits;3.03375;26496.1;6.81913;0.170667
20160225103024062_ZVPP-R4_snap.fits;2.86593;26487.3;2.67908;0
20160225103140009_ZVPP-R4_met.fits;2.91933;26460.9;6.30009;0.170667
20160225103124137_ZVPP-R4_snap.fits;2.70299;26490.2;2.33183;0
20160225103242473_ZVPP-R4_met.fits;2.37578;26496.1;4.98138;0.682667
20160225103254590_ZVPP-R4_met.fits;3.56668;26478.5;9.93541;0.341333
20160225103224211_ZVPP-R4_snap.fits;2.75011;26545.9;2.79118;0
20160225103355689_ZVPP-R4_met.fits;3.20891;26478.5;19.3564;0.512
20160225103324286_ZVPP-R4_snap.fits;3.19795;26509.3;2.64903;0
20160225103428286_ZVPP-R4_met.fits;2.95022;26503.4;7.96306;0.170667
20160225103516073_ZVPP-R4_met.fits;2.57915;26507.8;10.7043;0.341333
20160225103424361_ZVPP-R4_snap.fits;2.7093;26522.5;2.41204;0
20160225103526142_ZVPP-R4_met.fits;2.69553;26509.3;6.52785;0.170667
20160225103524435_ZVPP-R4_snap.fits;3.02012;26487.3;2.32845;0
20160225103624510_ZVPP-R4_snap.fits;2.79354;26528.3;2.63547;0
20160225103724585_ZVPP-R4_snap.fits;2.47787;26499;2.20228;0
20160225103824659_ZVPP-R4_snap.fits;3.10602;26468.3;1.85493;0
20160225103946579_ZVPP-R4_met.fits;2.63338;26482.9;16.7802;0.170667
20160225103924734_ZVPP-R4_snap.fits;3.07735;26472.7;2.21818;0
20160225104024809_ZVPP-R4_snap.fits;2.31429;26456.5;2.55326;0
20160225104124883_ZVPP-R4_snap.fits;2.79572;26522.5;2.79768;0
20160225104314963_ZVPP-R4_met.fits;2.98131;26509.3;10.9337;0.170667
20160225104224958_ZVPP-R4_snap.fits;2.79346;26471.2;2.43151;0
20160225104325033_ZVPP-R4_snap.fits;3.09565;26502;2.3037;0
20160225104500265_ZVPP-R4_met.fits;3.09981;26499;8.17587;0.170667
20160225104425107_ZVPP-R4_snap.fits;2.98091;26532.7;2.40395;0
20160225104525182_ZVPP-R4_snap.fits;2.62169;26538.6;1.87085;0
20160225104625257_ZVPP-R4_snap.fits;2.91125;26526.9;1.94958;0
20160225104725331_ZVPP-R4_snap.fits;2.85967;26500.5;2.67595;0
20160225104825406_ZVPP-R4_snap.fits;2.91026;26459.5;2.58191;0
20160225105017705_ZVPP-R4_met.fits;2.74649;26491.7;33.1763;0.341333
20160225104925481_ZVPP-R4_snap.fits;3.02724;26497.6;2.82601;0
20160225105025555_ZVPP-R4_snap.fits;2.52095;26500.5;2.41493;0
20160225105125630_ZVPP-R4_snap.fits;2.41825;26538.6;2.60432;0
20160225105225705_ZVPP-R4_snap.fits;2.82282;26480;2.24494;0
20160225105325779_ZVPP-R4_snap.fits;2.72529;26502;2.41839;0
20160225105425854_ZVPP-R4_snap.fits;2.91122;26507.8;2.71513;0
20160225105525929_ZVPP-R4_snap.fits;2.98615;26509.3;2.64405;0
20160225105626003_ZVPP-R4_snap.fits;2.5922;26523.9;2.85907;0
20160225105726078_ZVPP-R4_snap.fits;2.56095;26540;3.23209;0
20160225105844926_ZVPP-R4_met.fits;3.00866;26506.3;7.30797;0.170667
20160225105826153_ZVPP-R4_snap.fits;2.61857;26503.4;2.95588;0
20160225105926227_ZVPP-R4_snap.fits;2.90848;26512.2;1.81093;0
