#timestamp,LO_Frequency 
1456383615.8,286046996.9
1456383635.7,286047002.7
1456383655.6,286046999.5
1456383675.6,286046997.1
1456383695.5,286046998.2
1456383715.4,286047004.1
1456383735.1,286047000.3
1456383736.0,286047000.3
1456383755.9,286047001.2
1456383775.8,286046998.9
1456383795.8,286046998.7
1456383815.7,286047002.3
1456383835.6,286047000.4
1456383855.6,286046999.5
1456383875.5,286047001.0
1456383895.4,286046996.8
1456383915.3,286046999.9
1456383935.3,286047000.3
1456383955.2,286047000.4
1456383975.1,286047000.8
1456383995.0,286047000.5
1456383996.0,286047000.5
1456384015.9,286046999.6
1456384035.8,286046997.2
1456384055.7,286047000.6
1456384075.7,286046998.2
1456384095.6,286047001.5
1456384115.5,286047000.4
1456384135.4,286047001.1
1456384155.4,286046999.8
1456384175.3,286046998.3
1456384195.2,286046999.7
1456384215.1,286047002.1
1456384235.1,286047000.6
1456384236.0,286047000.6
1456384255.9,286046998.5
1456384275.8,286046998.6
1456384295.7,286047002.7
1456384315.7,286046999.6
1456384335.6,286047000.7
1456384355.5,286046998.4
1456384375.4,286047000.5
1456384395.4,286047000.8
1456384415.3,286046999.4
1456384435.2,286047000.4
1456384455.1,286046998.1
1456384475.1,286047000.5
1456384476.0,286047000.5
1456384495.0,286047000.8
1456384495.9,286047000.8
1456384515.8,286046997.3
1456384535.8,286047000.2
1456384555.7,286046999.7
1456384575.6,286047001.1
1456384595.5,286046999.0
1456384615.5,286047001.1
1456384635.4,286046998.3
1456384655.3,286047002.2
1456384675.2,286047000.3
1456384695.2,286046998.6
1456384715.1,286046998.4
1456384735.0,286047000.7
1456384735.9,286047000.7
1456384755.9,286046999.0
1456384775.8,286046998.2
1456384795.7,286047002.1
1456384815.6,286046999.7
1456384835.6,286046998.6
1456384855.5,286047002.1
1456384875.4,286047000.4
1456384895.3,286047004.3
1456384915.3,286046997.5
1456384935.2,286046996.9
1456384955.1,286047000.0
1456384975.0,286047001.1
1456384976.0,286047001.1
1456384995.9,286046996.8
1456385015.8,286047000.4
1456385035.7,286047000.9
1456385055.7,286047000.8
1456385075.7,286046997.0
1456385095.6,286047001.2
1456385115.5,286047001.2
1456385135.4,286047001.1
1456385155.4,286046999.6
1456385175.3,286046998.7
1456385195.2,286046999.1
1456385215.1,286046998.9
1456385235.1,286047000.7
1456385236.0,286047000.7
1456385255.9,286046999.6
1456385275.8,286046999.4
1456385295.7,286046998.4
1456385315.7,286047000.9
1456385335.6,286046999.3
1456385355.5,286046998.3
1456385375.4,286046999.8
1456385395.4,286046999.8
1456385415.3,286047001.4
1456385435.2,286046999.7
1456385455.1,286047001.6
1456385475.1,286046998.2
1456385476.0,286046998.2
1456385495.0,286047004.4
1456385495.9,286047004.4
1456385515.9,286046995.0
1456385535.8,286046999.8
1456385555.7,286047001.1
1456385575.6,286046996.6
1456385595.6,286047000.1
1456385615.5,286047002.3
1456385635.4,286047000.6
1456385655.4,286046998.8
1456385675.3,286046999.5
1456385695.2,286046996.5
1456385715.2,286047002.7
1456385735.1,286046998.5
1456385736.0,286046998.5
1456385755.0,286047001.6
1456385755.9,286047001.6
1456385775.9,286046998.2
1456385795.8,286047003.7
1456385815.7,286047000.7
1456385835.6,286046997.4
1456385855.6,286047000.2
1456385875.5,286046999.8
1456385895.4,286047002.1
1456385915.3,286046997.2
1456385935.3,286046999.2
1456385955.2,286046999.3
1456385975.1,286046999.9
1456385995.0,286047002.2
1456385996.0,286047002.2
1456386015.9,286046997.4
1456386035.8,286047001.0
1456386055.7,286047000.8
1456386075.7,286046999.1
1456386095.6,286046999.5
1456386115.5,286046996.7
1456386135.4,286047000.7
1456386155.4,286046998.8
1456386175.3,286047002.1
1456386195.2,286047000.6
1456386215.1,286046997.8
1456386235.1,286046999.8
1456386236.0,286046999.8
1456386255.9,286047000.8
1456386275.8,286046998.9
1456386295.8,286046998.1
1456386315.7,286047001.3
1456386335.6,286047004.3
1456386355.5,286047000.7
1456386375.5,286046999.6
1456386395.4,286046999.0
1456386415.3,286046996.7
1456386435.2,286047000.9
1456386455.2,286046998.7
1456386475.1,286047000.8
1456386476.0,286047000.8
1456386495.0,286047000.8
1456386495.9,286047000.8
1456386515.9,286046996.7
1456386535.8,286047002.7
1456386555.7,286047000.1
1456386575.6,286047001.1
1456386595.6,286046999.2
1456386615.5,286046999.3
1456386635.4,286046998.7
1456386655.3,286047001.4
1456386675.3,286046999.9
1456386695.2,286047000.3
1456386715.1,286046998.5
1456386735.0,286047002.7
1456386735.9,286047002.7
1456386755.9,286046997.8
1456386775.8,286046997.8
1456386795.7,286047000.3
1456386815.6,286047000.8
1456386835.6,286046997.1
1456386855.5,286047000.2
1456386875.4,286046999.7
1456386895.3,286047000.2
1456386915.3,286046998.1
1456386935.2,286047001.8
1456386955.1,286047002.1
1456386975.0,286047000.7
1456386976.0,286047000.7
1456386995.9,286046996.5
1456387015.8,286047000.0
1456387035.7,286046998.6
1456387055.7,286047002.8
1456387075.6,286046998.6
1456387095.5,286047001.0
1456387115.4,286046995.1
1456387135.4,286047002.4
1456387155.3,286046998.3
1456387175.2,286047002.2
1456387195.1,286047000.1
