#timestamp,LO_Frequency 
1456408815.1,286047002.0
1456408816.0,286047002.0
1456408835.2,286046998.2
1456408855.1,286047002.4
1456408856.0,286047002.4
1456408875.0,286046997.3
1456408875.9,286046997.3
1456408895.9,286047002.5
1456408915.8,286047001.1
1456408935.7,286046999.3
1456408955.6,286046998.2
1456408975.6,286047001.8
1456408995.5,286047002.5
1456409015.4,286046999.0
1456409035.3,286046998.9
1456409055.3,286047000.5
1456409075.2,286047000.1
1456409095.1,286046998.5
1456409115.1,286046999.7
1456409116.0,286046999.7
1456409135.0,286047004.4
1456409135.9,286047004.4
1456409155.9,286046994.0
1456409175.8,286046999.9
1456409195.7,286046999.7
1456409215.6,286047005.9
1456409235.6,286047000.1
1456409255.5,286047000.8
1456409275.4,286046996.7
1456409295.3,286047001.9
1456409315.3,286047004.3
1456409335.2,286047000.9
1456409355.1,286046999.8
1456409375.0,286046998.7
1456409376.0,286046998.7
1456409395.9,286047002.8
1456409415.8,286047000.2
1456409435.7,286047002.6
1456409455.7,286046997.0
1456409475.6,286047000.2
1456409495.5,286047002.6
1456409515.4,286046999.3
1456409535.4,286047000.0
1456409555.3,286047001.1
1456409575.2,286046998.4
1456409595.1,286047000.3
1456409615.1,286047001.6
1456409616.0,286047001.6
1456409635.9,286047000.0
1456409655.8,286047001.6
1456409675.7,286047000.5
1456409695.7,286047000.7
1456409715.6,286047000.5
1456409735.5,286047000.6
1456409755.4,286047000.4
1456409775.4,286047000.4
1456409795.3,286047000.9
1456409815.2,286047001.1
1456409835.1,286046998.2
1456409855.1,286047002.6
1456409856.0,286047002.6
1456409875.9,286046997.9
1456409895.8,286046996.5
1456409915.8,286047001.3
1456409935.7,286047004.0
1456409955.6,286046998.9
1456409975.5,286047002.2
1456409995.5,286047000.5
1456410015.4,286047000.6
1456410035.3,286047001.1
1456410055.2,286046998.6
1456410075.2,286047001.1
1456410095.1,286046999.5
1456410096.0,286046999.5
1456410115.0,286047000.4
1456410115.9,286047000.4
1456410135.9,286046998.2
1456410155.8,286047001.8
1456410175.7,286047000.7
1456410195.6,286046996.8
1456410215.9,286046999.7
1456410235.8,286047001.9
1456410255.7,286047000.3
1456410275.7,286047001.0
1456410295.6,286046998.5
1456410315.5,286047002.0
1456410335.4,286047000.9
1456410355.4,286047000.8
1456410375.3,286046998.6
1456410395.2,286047002.8
1456410415.1,286046999.4
1456410435.1,286047001.2
1456410436.0,286047001.2
1456410455.9,286046997.2
1456410475.8,286047000.5
1456410495.8,286046998.9
1456410515.7,286047000.2
1456410535.6,286046998.2
1456410555.5,286047000.2
1456410575.5,286047002.3
1456410595.4,286046998.6
1456410615.3,286046999.9
1456410635.2,286047002.3
1456410655.2,286046998.5
1456410675.1,286047000.5
1456410695.0,286046999.7
1456410695.9,286046999.7
1456410715.9,286047002.0
1456410735.8,286047001.2
1456410755.7,286046998.9
1456410775.6,286047000.2
1456410795.6,286047001.0
1456410815.5,286047001.0
1456410835.4,286047000.7
1456410855.4,286047001.2
1456410875.3,286046996.7
1456410895.2,286047003.9
1456410915.1,286047000.8
1456410935.1,286046999.4
1456410936.0,286046999.4
1456410955.0,286047001.2
1456410955.9,286047001.2
1456410975.9,286046997.8
1456410995.8,286046998.6
1456411015.7,286047000.3
1456411035.6,286046998.6
1456411055.6,286047000.9
1456411075.5,286047001.0
1456411095.4,286047000.8
1456411115.3,286046999.4
1456411135.3,286046998.7
1456411155.2,286047000.1
1456411175.1,286047000.4
1456411195.0,286046998.4
1456411196.0,286046998.4
1456411215.9,286047001.8
1456411235.8,286047000.6
1456411255.7,286046998.2
1456411275.7,286047000.4
1456411295.6,286047000.8
1456411315.5,286047000.2
1456411335.4,286047002.8
1456411355.4,286046998.3
1456411375.3,286047002.4
1456411395.2,286046999.6
1456411415.1,286046999.2
1456411435.1,286046998.8
1456411436.0,286046998.8
1456411455.9,286047001.4
1456411475.8,286047001.4
1456411495.7,286047002.2
1456411515.7,286046998.1
1456411535.6,286047000.5
1456411555.5,286046998.6
1456411575.4,286046999.7
1456411595.4,286047002.6
1456411615.3,286046999.0
1456411635.2,286047000.6
1456411655.2,286046999.6
1456411675.1,286047001.1
1456411676.0,286047001.1
1456411695.0,286046999.3
1456411695.9,286046999.3
1456411715.9,286047001.1
1456411735.8,286046998.7
1456411755.7,286047002.3
1456411775.6,286047000.0
1456411795.6,286046998.3
1456411815.5,286047001.9
1456411835.4,286047000.9
1456411855.3,286046998.7
1456411875.4,286047000.6
1456411895.3,286047000.8
1456411915.2,286047000.9
1456411935.1,286047000.5
1456411955.1,286046998.1
1456411956.0,286046998.1
1456411975.9,286047004.2
1456411995.8,286046998.4
1456412015.7,286047002.1
1456412035.7,286046998.8
1456412055.6,286047001.0
1456412075.6,286046999.4
1456412095.5,286047001.1
1456412115.4,286046999.2
1456412135.4,286046999.2
1456412155.3,286046999.3
1456412175.2,286047000.7
1456412195.1,286047000.9
1456412215.1,286046998.8
1456412216.0,286046998.8
1456412235.9,286047002.7
1456412255.8,286046998.3
1456412275.8,286047000.9
1456412295.7,286046998.3
1456412315.6,286047002.2
1456412335.5,286047000.3
1456412355.5,286047000.3
1456412375.4,286047000.8
1456412395.3,286046996.9
