# file name; noise; peak f.; mag.; duration
20160225170101033_ZVPP-R4_met.fits;2.41038;26504.9;5.10073;0.170667
20160225170053182_ZVPP-R4_snap.fits;2.97234;26506.3;3.41607;0
20160225170153257_ZVPP-R4_snap.fits;2.82581;26490.2;2.48733;0
20160225170253331_ZVPP-R4_snap.fits;2.54994;26484.4;20.5938;0
20160225170348457_ZVPP-R4_met.fits;3.12706;26487.3;11.521;0.512
20160225170353406_ZVPP-R4_snap.fits;3.0995;26499;2.72703;0
20160225170453481_ZVPP-R4_snap.fits;2.4494;26535.6;2.54093;0
20160225170553555_ZVPP-R4_snap.fits;2.98462;26491.7;5.14804;0
20160225170648681_ZVPP-R4_met.fits;2.95193;26493.2;6.35809;0.170667
20160225170731518_ZVPP-R4_met.fits;3.13759;26500.5;11.7842;0.341333
20160225170653630_ZVPP-R4_snap.fits;2.60063;26452.1;3.2687;0
20160225170753705_ZVPP-R4_snap.fits;2.58759;26485.8;2.55925;0
20160225170853779_ZVPP-R4_snap.fits;2.4233;26528.3;2.52768;0
20160225170953854_ZVPP-R4_snap.fits;2.79086;26497.6;2.32992;0
20160225171053929_ZVPP-R4_snap.fits;3.66628;26497.6;2.55628;0
20160225171154003_ZVPP-R4_snap.fits;2.92588;26503.4;2.93599;0
20160225171254078_ZVPP-R4_snap.fits;3.40594;26504.9;2.3148;0
20160225171354153_ZVPP-R4_snap.fits;2.83073;26516.6;2.51951;0
20160225171540137_ZVPP-R4_met.fits;2.81216;26497.6;5.76548;0.170667
20160225171454227_ZVPP-R4_snap.fits;2.4844;26504.9;2.35391;0
20160225171554302_ZVPP-R4_snap.fits;2.65595;26522.5;3.1251;0
20160225171654377_ZVPP-R4_snap.fits;2.45008;26544.4;2.29886;0
20160225171754451_ZVPP-R4_snap.fits;2.71867;26504.9;2.15436;0
20160225171926953_ZVPP-R4_met.fits;2.50923;26502;5.21088;0.512
20160225171854526_ZVPP-R4_snap.fits;2.84967;26462.4;2.5027;0
20160225171954601_ZVPP-R4_snap.fits;2.80585;26500.5;2.67712;0
20160225172054675_ZVPP-R4_snap.fits;2.8805;26493.2;2.04326;0
20160225172214547_ZVPP-R4_met.fits;2.52923;26475.6;5.95494;0.341333
20160225172154750_ZVPP-R4_snap.fits;2.98488;26531.2;2.51348;0
20160225172340734_ZVPP-R4_met.fits;2.65153;26499;8.6382;0.170667
20160225172254825_ZVPP-R4_snap.fits;3.04298;26472.7;2.29085;0
20160225172354899_ZVPP-R4_snap.fits;3.00886;26459.5;2.55269;0
20160225172504702_ZVPP-R4_met.fits;2.41717;26503.4;6.48943;0.170667
20160225172454974_ZVPP-R4_snap.fits;2.50576;26490.2;2.47798;0
20160225172554707_ZVPP-R4_met.fits;2.28815;26493.2;6.8964;0.170667
20160225172555049_ZVPP-R4_snap.fits;2.867;26504.9;2.94744;0
20160225172727721_ZVPP-R4_met.fits;2.99152;26507.8;11.2295;0.170667
20160225172655123_ZVPP-R4_snap.fits;2.6121;26481.4;2.20471;0
20160225172755198_ZVPP-R4_snap.fits;2.67174;26540;3.19597;0
20160225172855273_ZVPP-R4_snap.fits;2.87492;26449.2;2.71866;0
20160225172955347_ZVPP-R4_snap.fits;3.18869;26544.4;3.17067;0
20160225173055422_ZVPP-R4_snap.fits;3.18438;26525.4;1.81298;0
20160225173155497_ZVPP-R4_snap.fits;3.05517;26474.1;2.36721;0
20160225173255571_ZVPP-R4_snap.fits;3.06757;26458;2.29544;0
20160225173355646_ZVPP-R4_snap.fits;3.17875;26493.2;2.13849;0
20160225173455721_ZVPP-R4_snap.fits;2.69449;26502;3.09865;0
20160225173555795_ZVPP-R4_snap.fits;3.26928;26494.6;2.30712;0
20160225173655870_ZVPP-R4_snap.fits;2.92841;26469.7;2.34628;0
20160225173755945_ZVPP-R4_snap.fits;2.55353;26510.7;2.42697;0
20160225173856019_ZVPP-R4_snap.fits;2.90616;26516.6;2.4696;0
20160225173956094_ZVPP-R4_snap.fits;2.3105;26513.7;2.5195;0
20160225174056169_ZVPP-R4_snap.fits;3.04178;26500.5;3.20079;0
20160225174156243_ZVPP-R4_snap.fits;2.91593;26509.3;2.32618;0
20160225174256318_ZVPP-R4_snap.fits;2.68635;26502;2.688;0
20160225174356393_ZVPP-R4_snap.fits;2.49458;26541.5;2.05063;0
20160225174528382_ZVPP-R4_met.fits;2.75535;26499;6.05307;0.170667
20160225174533161_ZVPP-R4_met.fits;2.65247;26547.4;7.43032;0.170667
20160225174456467_ZVPP-R4_snap.fits;2.63592;26499;2.5971;0
20160225174556542_ZVPP-R4_snap.fits;2.84761;26509.3;1.98956;0
20160225174656617_ZVPP-R4_snap.fits;2.90819;26523.9;2.35279;0
20160225174756691_ZVPP-R4_snap.fits;3.13677;26491.7;2.3959;0
20160225174856766_ZVPP-R4_snap.fits;2.77688;26541.5;2.44449;0
20160225175027731_ZVPP-R4_met.fits;2.72173;26515.1;8.00035;1.536
20160225174956841_ZVPP-R4_snap.fits;2.38273;26543;2.62887;0
20160225175133950_ZVPP-R4_met.fits;2.87507;26493.2;13.6732;0.170667
20160225175056915_ZVPP-R4_snap.fits;2.73187;26502;2.25513;0
20160225175156990_ZVPP-R4_snap.fits;2.83376;26502;2.37787;0
20160225175257065_ZVPP-R4_snap.fits;2.69759;26510.7;2.31084;0
20160225175357139_ZVPP-R4_snap.fits;2.53412;26474.1;2.74906;0
20160225175457214_ZVPP-R4_snap.fits;2.44359;26484.4;2.15396;0
20160225175557289_ZVPP-R4_snap.fits;2.51045;26484.4;2.28844;0
20160225175723817_ZVPP-R4_met.fits;2.68736;26502;5.99128;0.170667
20160225175657363_ZVPP-R4_snap.fits;2.73245;26522.5;3.09546;0
20160225175757438_ZVPP-R4_snap.fits;3.21968;26456.5;3.49407;0
20160225175857513_ZVPP-R4_snap.fits;3.23221;26463.9;2.78776;0
20160225175957587_ZVPP-R4_snap.fits;6.43103;26456.5;5.364;0
