#timestamp,LO_Frequency 
1456434015.9,286046999.5
1456434035.8,286046998.6
1456434055.7,286047001.4
1456434075.6,286047000.5
1456434095.6,286047000.8
1456434115.5,286047000.7
1456434135.4,286046997.9
1456434155.3,286047000.7
1456434175.3,286046999.2
1456434195.2,286046998.8
1456434215.1,286046999.7
1456434235.1,286047002.8
1456434236.0,286047002.8
1456434255.9,286046996.3
1456434275.8,286046999.3
1456434295.8,286046998.4
1456434315.7,286047000.1
1456434335.6,286047000.2
1456434355.5,286047000.9
1456434375.5,286046998.2
1456434395.4,286047002.3
1456434415.3,286047001.1
1456434435.3,286047001.1
1456434455.2,286046999.4
1456434475.1,286047000.8
1456434495.1,286046999.1
1456434496.0,286046999.1
1456434515.9,286047001.2
1456434535.8,286046996.5
1456434555.8,286047001.5
1456434575.7,286046999.7
1456434595.6,286047002.7
1456434615.5,286046999.4
1456434635.5,286046998.3
1456434655.4,286047002.6
1456434675.3,286047000.9
1456434695.2,286047001.2
1456434715.2,286046999.4
1456434735.1,286046998.8
1456434736.0,286046998.8
1456434755.0,286047000.3
1456434755.9,286047000.3
1456434775.9,286046999.9
1456434795.8,286047002.7
1456434815.7,286046996.5
1456434835.6,286047004.4
1456434855.6,286046999.6
1456434875.1,286046997.0
1456434876.0,286046997.0
1456434895.9,286047004.9
1456434915.8,286046999.7
1456434935.8,286047002.6
1456434955.7,286046998.7
1456434975.6,286047001.1
1456434995.5,286046998.3
1456435015.5,286047000.5
1456435035.4,286047000.7
1456435055.3,286047000.6
1456435075.2,286047001.1
1456435095.2,286046998.3
1456435115.1,286046998.2
1456435116.0,286046998.2
1456435135.0,286047004.4
1456435135.9,286047004.4
1456435155.9,286046993.4
1456435175.8,286047000.6
1456435195.7,286047000.5
1456435215.6,286047000.5
1456435235.6,286047000.7
1456435255.5,286046998.8
1456435275.4,286047001.1
1456435295.3,286046999.0
1456435315.3,286046998.5
1456435335.2,286047000.5
1456435355.1,286047000.3
1456435375.0,286047000.5
1456435375.9,286047000.5
1456435395.9,286047000.8
1456435415.8,286046996.6
1456435435.7,286047004.3
1456435455.6,286046997.1
1456435475.6,286046998.5
1456435495.5,286047000.1
1456435515.4,286047002.7
1456435535.3,286046996.7
1456435555.3,286047000.2
1456435575.2,286047000.4
1456435595.1,286047000.7
1456435615.0,286047001.2
1456435616.0,286047001.2
1456435635.9,286046996.8
1456435655.8,286046999.9
1456435675.7,286047000.5
1456435695.7,286047000.0
1456435715.6,286047000.1
1456435735.5,286046999.8
1456435755.4,286047001.6
1456435775.4,286046998.7
1456435795.3,286046999.9
1456435815.2,286046999.8
1456435835.1,286046999.7
1456435855.1,286047000.3
1456435856.0,286047000.3
1456435875.9,286047000.2
1456435895.8,286047002.1
1456435915.8,286047000.4
1456435935.7,286046999.7
1456435955.6,286047000.1
1456435975.5,286047000.9
1456435995.5,286046998.1
1456436015.4,286047002.7
1456436035.3,286046996.5
1456436055.2,286047002.6
1456436075.2,286046999.3
1456436095.1,286046998.4
1456436115.0,286046999.8
1456436116.0,286046999.8
1456436135.9,286047002.5
1456436155.8,286046999.3
1456436175.7,286047000.7
1456436195.7,286047001.1
1456436215.6,286046996.5
1456436235.5,286047001.4
1456436255.4,286047002.4
1456436275.4,286046998.8
1456436295.3,286046998.4
1456436315.2,286047002.7
1456436335.1,286046999.5
1456436355.1,286046998.2
1456436356.0,286046998.2
1456436375.9,286047001.3
1456436395.8,286047001.5
1456436415.8,286047002.8
1456436435.7,286046997.4
1456436455.6,286046998.5
1456436475.5,286047002.3
1456436495.5,286046998.5
1456436515.4,286047002.3
1456436535.3,286047001.2
1456436555.2,286046998.2
1456436575.2,286047000.4
1456436595.1,286047001.1
1456436596.0,286047001.1
1456436615.9,286047001.2
1456436635.8,286047001.2
1456436655.7,286046999.2
1456436675.7,286046998.5
1456436695.6,286047002.8
1456436715.5,286047002.0
1456436735.4,286046999.4
1456436755.4,286047000.7
1456436775.3,286046996.6
1456436795.2,286047002.5
1456436815.1,286046998.7
1456436835.1,286047000.8
1456436836.0,286047000.8
1456436855.9,286046996.9
1456436875.8,286047000.2
1456436895.8,286047002.7
1456436915.7,286046999.6
1456436935.6,286046998.5
1456436955.5,286047002.5
1456436975.5,286046998.7
1456436995.4,286047000.5
1456437015.3,286046999.3
1456437035.2,286047000.8
1456437055.2,286047000.4
1456437075.1,286047000.8
1456437076.0,286047000.8
1456437095.0,286046999.0
1456437095.9,286046999.0
1456437115.9,286047000.0
1456437135.8,286047002.1
1456437155.7,286047000.3
1456437175.6,286046998.3
1456437195.6,286046998.2
1456437215.5,286047001.5
1456437235.4,286047000.9
1456437255.3,286046999.5
1456437275.3,286046999.1
1456437295.2,286047000.6
1456437315.1,286047001.1
1456437335.0,286046998.5
1456437335.9,286046998.5
1456437355.9,286047004.1
1456437375.8,286046997.8
1456437395.7,286046999.4
1456437415.6,286047000.1
1456437435.6,286047002.4
1456437455.5,286046998.2
1456437475.4,286047002.2
1456437495.3,286047000.3
1456437515.3,286046998.6
1456437535.2,286047000.9
1456437555.1,286047000.6
1456437575.0,286046998.3
1456437576.0,286046998.3
1456437595.9,286047003.9
